"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744169","Warm Up 300 Supersport / 300 Master","Practice","2022-10-23 12:25:00 UTC","2022-10-23 12:42:08 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"LUCCA MELO","1","1","58","300 SSP","8","","","","","0","1","425.203","1","128.989","123.359","37.422","4.42","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","2","2","7","300 SSP","3","2","0.707","","0.707","9:47.179","6","1012.382","6","129.696","122.687","94.304","26.52","0","R3","BR - 300CC SSP"
"RICIERI LUVIZOTTO","3","3","142","300 SSP","5","4","0.115","","0.822","8:20.902","5","926.105","5","129.811","122.578","85.908","22.1","0","NINJA 400","GP - 300SSP"
"DAW PEREIRA","4","4","18","300 SSP","1","1","0.095","","0.917","6:36.731","5","821.934","4","129.906","122.489","96.796","22.1","0","NINJA 400","BR - 300CC SSP"
"ELTON NUNES","5","1","111","300 MASTER","2","1","0.898","","1.815","0","3","556.011","2","130.804","121.648","85.854","13.26","0","NINJA 400","GP - 300SSP"
"TIAGO CRESPO","6","2","4","300 MASTER","6","2","7.628","","9.443","4:01.799","4","797.81","4","138.432","114.945","79.778","17.68","0","R3","GP - 300SSP"
"MAYKON MIKE 67","7","5","67","300 SSP","4","3","0.397","","9.840","6:11.063","4","796.266","4","138.829","114.616","79.933","17.68","0","NINJA 400","BR -300CC SSP"
"RENAN CARVALHO","8","6","9","300 SSP","7","5","0.480","","10.320","6:13.481","4","798.684","4","139.309","114.221","79.691","17.68","0","R3","GP - 300SSP"
"GLAUCIO VIEIRA","9","3","29","300 MASTER","10","","1.031","","11.351","2:59.03","3","735.041","3","140.34","113.382","64.943","13.26","0","R3","GP - 300SSP"
"CARLINHOS","10","7","77","300 SSP","11","","0.518","","11.869","7:17.632","3","862.835","3","140.858","112.965","55.325","13.26","0","KAWASAKI","GP - 300SSP"
"EVANDRO LIMA","11","4","79","300 MASTER","9","","2.098","","13.967","5:32.072","4","888.083","2","142.956","111.307","71.669","17.68","0","NINJA 400","GP - 300SSP"
