"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744205","2ª Corrida Yamalube R3 bLUcRU Talent","Race","2022-10-23 14:00:00 UTC","2022-10-23 14:28:35 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GUSTAVO MANSO","1","1","88","R3 TALENT","2","2","","","","0","12","1546.555","5","127.701","124.604","123.464","53.04","0","BRASIL"
"PEDRO BALLA","2","2","10","R3 TALENT","6","6","5.190","","5.190","5.19","12","1551.745","5","127.594","124.708","123.051","53.04","0","BRASIL"
"JOAO FASCINELI","3","3","13","R3 TALENT","7","7","0.933","","6.123","6.123","12","1552.678","3","128.0","124.313","122.977","53.04","0","BRASIL"
"NAHUEL ANDRES","4","4","32","R3 TALENT","11","11","2.139","","8.262","8.262","12","1554.817","12","128.304","124.018","122.808","53.04","0","ARGENTINA"
"RENAN FUI","5","5","62","R3 TALENT","4","4","4.326","","12.588","12.588","12","1559.143","2","127.792","124.515","122.467","53.04","0","BRASIL"
"RUBENS MESQUITA","6","6","11","R3 TALENT","9","9","5.347","","17.935","17.935","12","1564.49","5","129.305","123.058","122.049","53.04","0","BRASIL"
"LUCCA MELO","7","7","58","R3 TALENT","8","8","0.175","","18.110","18.11","12","1564.665","8","129.029","123.321","122.035","53.04","0","BRASIL"
"E. BURR","8","8","96","R3 TALENT","17","17","12.254","","30.364","30.364","12","1576.919","4","130.14","122.268","121.087","53.04","0","BRASIL"
"CAUA RODRIGUES","9","9","7","R3 TALENT","10","10","0.140","","30.504","30.504","12","1577.059","4","130.108","122.298","121.076","53.04","0","BRASIL"
"BRAYANN LIGEIRINHO","10","10","122","R3 TALENT","12","12","5.247","","35.751","35.751","12","1582.306","4","130.043","122.36","120.675","53.04","0","BRASIL"
"JERONIMO GONZALEZ","11","11","377","R3 TALENT","15","15","1.068","","36.819","36.819","12","1583.374","6","130.676","121.767","120.593","53.04","0","COLOMBIA"
"RAFINHA FERNANDES","12","12","50","R3 TALENT","13","13","0.993","","37.812","37.812","12","1584.367","5","130.778","121.672","120.518","53.04","0","BRASIL"
"KAKA FUMACA","13","13","36","R3 TALENT","5","5","8.875","","46.687","46.687","12","1593.242","10","128.143","124.174","119.846","53.04","0","BRASIL"
"JOAO TEIXEIRA","14","14","14","R3 TALENT","16","16","1.568","","48.255","48.255","12","1594.81","3","131.481","121.021","119.728","53.04","0","BRASIL"
"JULIAN NACIMENTO","15","15","102","R3 TALENT","14","14","0.305","","48.560","48.56","12","1595.115","2","131.366","121.127","119.705","53.04","0","ARGENTINA"
"KEVIN FONTAINHA","16","16","26","R3 TALENT","3","3","22.676","","1:11.236","1:11.236","12","1617.791","8","127.938","124.373","118.028","53.04","0","BRASIL"
"MARCOS GUIDONE","17","17","100","R3 TALENT","19","19","21.999","","1:33.235","1:33.235","12","1639.79","6","135.273","117.629","116.444","53.04","0","BRASIL"
"BASTIAN ROJO","18","18","144","R3 TALENT","20","20","14.577","","1:47.812","1:47.812","12","1654.367","6","135.938","117.053","115.418","53.04","0","CHILE"
"JHIXSON VILLOGAS","19","19","246","R3 TALENT","21","21","19.137","","2:06.949","2:06.949","12","1673.504","9","137.932","115.361","114.098","53.04","0","PERU"
"TURQUINHO","20","20","6","R3 TALENT","1","1","3 Voltas","","3 Voltas","3 Laps","9","1160.749","8","127.976","124.336","123.376","39.78","0","BRASIL"
"ITALO SANTANA","21","21","47","R3 TALENT","22","22","1:35.643","","3 Voltas","3 Laps","9","1256.392","9","138.115","115.208","113.984","39.78","0","BRASIL"
"SANTINO SABATTINI","22","22","4","R3 TALENT","18","18","5 Voltas","","8 Voltas","8 Laps","4","603.42","2","135.926","117.064","105.479","17.68","0","ARGENTINA"
