"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744178","1ª Corrida SBK Pro / Master / Light","Race","2022-10-22 16:30:00 UTC","2022-10-22 16:52:25 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"PEDRO LINS","1","1","30","SBK PRO","2","2","","","","0","8","1012.423","8","119.413","133.252","125.734","35.36","0","S1000RR","GP - SBK PRO"
"RODRIGO DAZZI","2","2","146","SBK PRO","1","1","0.088","","0.088","0.088","8","1012.511","3","120.03","132.567","125.723","35.36","0","S1000RR","GP - SBK PRO"
"JIRIOS ABBOUD","3","1","100","SBK MASTER","3","1","14.747","","14.835","0","8","1027.258","2","122.11","130.309","123.918","35.36","0","ZX10","GP - SBK MASTER"
"MARCELO STRUNK","4","2","72","SBK MASTER","6","2","2.263","","17.098","2.263","8","1029.521","2","122.431","129.967","123.646","35.36","0","ZX10","GP - SBK MASTER"
"VICTOR OLIVEIRA G5","5","1","5","SBK LIGHT","4","1","1.867","","18.965","0","8","1031.388","2","122.455","129.942","123.422","35.36","0","ZX10R","GP - SBK PRO"
"WILLIAM BARROS","6","3","23","SBK PRO","5","3","0.231","","19.196","19.196","8","1031.619","2","122.045","130.378","123.394","35.36","0","ZX10R","GP - SBK PRO"
"ALAN GALEGO","7","4","77","SBK PRO","7","4","0.920","","20.116","20.116","8","1032.539","2","122.067","130.355","123.284","35.36","0","ZX10","GP - SBK PRO"
"BRUNO GIBI 94","8","2","94","SBK LIGHT","9","3","0.625","","20.741","1.776","8","1033.164","5","122.497","129.897","123.21","35.36","0","ZX10","GP - SBK LIGHT"
"BRENO KABELIN","9","3","29","SBK LIGHT","8","2","1.224","","21.965","3","8","1034.388","7","121.295","131.184","123.064","35.36","0","ZX10","GP - SBK LIGHT"
"LUCAS CAVALCANTI","10","5","32","SBK PRO","10","5","10.872","","32.837","32.837","8","1045.26","6","123.465","128.879","121.784","35.36","0","ZX10R","GP - SBK PRO"
"CHARLLITA","11","4","690","SBK LIGHT","12","4","0.336","","33.173","14.208","8","1045.596","2","123.347","129.002","121.745","35.36","0","ZX10R","GP - SBK LIGHT"
"ERICO VERISSIMO","12","5","228","SBK LIGHT","16","6","8.198","","41.371","22.406","8","1053.794","5","124.629","127.675","120.798","35.36","0","ZX10R","GP - SBK LIGHT"
"RENATO VALE","13","3","74","SBK MASTER","14","4","4.216","","45.587","30.752","8","1058.01","2","125.267","127.025","120.316","35.36","0","ZX10RR","GP - SBK MASTER"
"DANIEL SANCHES","14","6","230","SBK PRO","11","6","0.487","","46.074","46.074","8","1058.497","8","124.785","127.515","120.261","35.36","0","S1000 RR","GP - SBK PRO"
"MICHEL ABBOUD","15","4","88","SBK MASTER","13","3","0.842","","46.916","32.081","8","1059.339","6","124.786","127.514","120.165","35.36","0","ZX10","GP - SBK MASTER"
"ALEXANDRE EL TORO","16","6","75","SBK LIGHT","15","5","9.534","","56.450","37.485","8","1068.873","4","125.018","127.278","119.094","35.36","0","ZX10","GP - SBK LIGHT"
"KAIO ALBERTO","17","7","233","SBK LIGHT","20","10","9.062","","1:05.512","46.547","8","1077.935","3","127.25","125.045","118.092","35.36","0","ZX10R","GP - SBK LIGHT"
"FERNANDES","18","8","43","SBK LIGHT","19","9","5.303","","1:10.815","51.85","8","1083.238","2","127.696","124.608","117.514","35.36","0","S1000 RR","GP - SBK LIGHT"
"FABIO ALFINETE","19","9","222","SBK LIGHT","18","8","0.422","","1:11.237","52.272","8","1083.66","6","127.572","124.73","117.469","35.36","0","ZX10","GP - SBK LIGHT"
"BERNARDO HERCULANO","20","10","315","SBK LIGHT","17","7","10.749","","1:21.986","1:03.021","8","1094.409","2","128.118","124.198","116.315","35.36","0","ZX10","GP - SBK LIGHT"
"ADILSON MAIER","21","11","46","SBK LIGHT","21","11","49.797","","2:11.783","1:52.818","8","1144.206","8","132.877","119.75","111.253","35.36","0","S1000RR","GP - SBK LIGHT"
