"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744155","3º T. Livre 600 Supersport / 600 Light","Practice","2022-10-21 16:55:00 UTC","2022-10-21 17:13:35 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","6","3","","","","0","7","1200.507","4","122.685","129.698","92.781","30.939999999999998","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","5","2","1.095","","1.095","35.991","5","1236.498","2","123.78","128.551","64.343","22.1","0","ZX636R","BR - 600CC SSP"
"REGIS SANTOS","3","3","20","600 SSP","14","5","1.256","","2.351","2 Laps","5","978.89","4","125.036","127.259","81.276","22.1","0","ZX6R","BR - 600CC SSP"
"DIEGO HADDAD","4","1","79","600 LIGHT","13","9","1.392","","3.743","0","5","1242.781","4","126.428","125.858","64.018","22.1","0","ZX6R","BR - 600CC LIGHT"
"ANTONIO FRANZEN","5","4","10","600 SSP","2","1","0.944","","4.687","49.079","8","1249.586","3","127.372","124.925","101.871","35.36","0","ZX6R","BR - 600CC SSP"
"JEFERSON TIMO","6","5","58","600 SSP","7","4","0.390","","5.077","0.6","7","1201.107","6","127.762","124.544","92.734","30.939999999999998","0","ZX636R"
"IGOR MONTEIRO","7","2","999","600 LIGHT","3","2","0.988","","6.065","3 Laps","2","483.382","2","128.75","123.588","65.836","8.84","0","ZX6R","BR - 600CC LIGHT"
"GUSTAVO GUTO LIMA","8","3","73","600 LIGHT","9","5","0.455","","6.520","0 Laps","5","990.511","3","129.205","123.153","80.322","22.1","0","ZX6R","BR - 600CC LIGHT"
"LUIS LIMA PAPAI","9","4","13","600 LIGHT","10","6","2.725","","9.245","0 Laps","5","990.539","3","131.93","120.609","80.32","22.1","0","ZX6R","BR - 600CC LIGHT"
"LEONARDO MARTINS","10","5","57","600 LIGHT","1","1","0.444","","9.689","36.538","8","1279.319","8","132.374","120.205","99.503","35.36","0","ZX6R","BR - 600CC LIGHT"
"PATRICK RIGOTTI","11","6","262","600 LIGHT","12","8","0.739","","10.428","2 Laps","3","708.811","3","133.113","119.538","67.347","13.26","0","ZX636","BR - 600CC LIGHT"
"LEANDRO DAVILA","12","7","18","600 LIGHT","11","7","2.379","","12.807","0 Laps","5","990.319","1","135.492","117.439","80.338","22.1","0","ZX6","BR - 600CC LIGHT"
"MOACIR MOA18","13","8","93","600 LIGHT","4","3","8.029","","20.836","4 Laps","1","393.071","1","143.521","110.869","40.481","4.42","0","DAYTONA 675R","BR - 600CC LIGHT"
"RODRIGO SALIONI","14","9","333","600 LIGHT","8","4","3.528","","24.364","-1 Laps","6","1181.036","3","147.049","108.209","80.838","26.52","0","ZX6","BR - 600CC LIGHT"
