"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744162","1º T. Livre 300 Supersport / 300 Master","Practice","2022-10-21 11:55:00 UTC","2022-10-21 12:21:20 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"MARCUS VH FOTOGRAFO","1","1","92","300 SSP","1","1","","","","0","8","1219.282","8","130.293","122.125","104.402","35.36","0","NINJA 400","BR - 300CC SSP"
"JOAO FASCINELI","2","2","13","300 SSP","10","","0.427","","0.427","31.089","7","1250.371","4","130.72","121.726","89.081","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","3","3","58","300 SSP","18","","0.412","","0.839","4 Laps","4","1143.166","3","131.132","121.343","55.677","17.68","0","NINJA 400","BR - 300CC SSP"
"ELTON NUNES","4","1","111","300 MASTER","2","1","1.676","","2.515","0","7","1191.283","7","132.808","119.812","93.499","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"VINICIUS POIA","5","4","143","300 SSP","11","","0.557","","3.072","5 Laps","3","1093.744","2","133.365","119.312","43.645","13.26","0","NINJA 400","BR - 300CC SSP"
"JEREMIAS PEREIRA","6","5","23","300 SSP","6","3","2.504","","5.576","2 Laps","6","1070.688","4","135.869","117.113","89.169","26.52","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","7","6","7","300 SSP","16","","0.042","","5.618","20.333","5","1239.615","5","135.911","117.077","64.181","22.1","0","R3","BR - 300CC SSP"
"JOSE TICO","8","2","42","300 MASTER","4","3","1.025","","6.643","17.79","7","1209.073","6","136.936","116.2","92.123","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"LUIS KIK TAVARES","9","7","780","300 SSP","8","5","1.537","","8.180","6 Laps","2","565.484","2","138.473","114.91","56.277","8.84","0","R3"
"JORGE RAMOS","10","8","130","300 SSP","14","","1.077","","9.257","33.345","5","1252.627","4","139.55","114.024","63.515","22.1","0","NINJA 400"
"MARCELLO LINHARES","11","3","333","300 MASTER","12","","1.957","","11.214","58.594","5","1249.877","5","141.507","112.447","63.654","22.1","0","NINJA 400","BR -300CC MASTER"
"LUCAS CANCADO","12","9","55","300 SSP","5","2","0.310","","11.524","5 Laps","3","664.84","3","141.817","112.201","71.801","13.26","0","R3","BR - 300CC SSP"
"HILTON LOUREIRO","13","4","576","300 MASTER","3","2","0.490","","12.014","14.132","7","1205.415","6","142.307","111.815","92.403","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"GLAUCIO VIEIRA","14","5","29","300 MASTER","13","","0.300","","12.314","3 Laps","4","1107.937","4","142.607","111.579","57.447","17.68","0","R3","BR -300CC MASTER"
"ANDRE AGUIAR","15","6","3","300 MASTER","17","","0.138","","12.452","1:12.942","5","1264.225","4","142.745","111.472","62.932","22.1","0","R3","BR -300CC MASTER"
"RICIERI LUVIZOTTO","16","10","142","300 SSP","15","","1.269","","13.721","1:27.88","5","1307.162","2","144.014","110.489","60.865","22.1","0","NINJA 400","BR - 300CC SSP"
"VITOR PITANGUI","17","11","81","300 SSP","7","4","3.066","","16.787","1:11.105","7","1290.387","7","147.08","108.186","86.318","30.939999999999998","0","NINJA 400"
"EVANDRO LIMA","18","7","79","300 MASTER","9","","1.451","","18.238","13.633","6","1204.916","3","148.531","107.129","79.235","26.52","0","NINJA 400","BR -300CC MASTER"
