"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744158","2º T. Classificatorio 600 Supersport/ 600 Light","Qualifying","2022-10-22 14:45:00 UTC","2022-10-22 15:11:44 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","16","5","","","","0","7","1203.795","7","120.572","131.971","92.527","30.939999999999998","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","11","4","0.633","","0.633","20.038","6","1223.833","4","121.205","131.282","78.011","26.52","0","ZX636R","GP - 600 SSP"
"REGIS SANTOS","3","3","20","600 SSP","9","2","1.700","","2.333","0 Laps","7","1092.419","7","122.905","129.466","101.961","30.939999999999998","0","ZX6R","GP - 600 SSP"
"JEFERSON TIMO","4","4","58","600 SSP","17","6","2.062","","4.395","5 Laps","2","517.026","1","124.967","127.33","61.552","8.84","0","ZX636R","GP - 600 SSP"
"MARCELO SKAF  ","5","5","177","600 SSP","6","1","0.402","","4.797","1:34.699","6","1298.494","5","125.369","126.921","73.525","26.52","0","ZX6","GP - 600 SSP"
"ANTONIO FRANZEN","6","6","10","600 SSP","10","3","0.241","","5.038","2 Laps","5","856.426","4","125.61","126.678","92.898","22.1","0","ZX6R","GP - 600 SSP"
"DIEGO HADDAD","7","1","79","600 LIGHT","8","7","0.801","","5.839","0","6","1002.742","5","126.411","125.875","95.211","26.52","0","ZX6R","GP - 600 SSP"
"GUSTAVO GUTO LIMA","8","2","73","600 LIGHT","1","1","1.158","","6.997","3 Laps","3","567.786","3","127.569","124.732","84.074","13.26","0","ZX6R","GP - 600CC LIGHT"
"RAFAEL MILAZZO","9","3","115","600 LIGHT","5","5","1.005","","8.002","14.59","6","1017.332","5","128.574","123.758","93.845","26.52","0","ZX6R","GP - 600 SSP"
"DEMIAN","10","4","81","600 LIGHT","13","9","0.256","","8.258","5 Laps","1","357.774","1","128.83","123.512","44.475","4.42","0","CBR 600RR","GP - 600CC LIGHT"
"LUIS LIMA PAPAI","11","5","13","600 LIGHT","2","2","0.886","","9.144","2 Laps","4","706.525","2","129.716","122.668","90.086","17.68","0","ZX6R","GP - 600CC LIGHT"
"IGOR MONTEIRO","12","6","999","600 LIGHT","4","4","0.134","","9.278","4 Laps","2","454.66","1","129.85","122.541","69.995","8.84","0","ZX6R","GP - SBK LIGHT"
"LEONARDO MARTINS","13","7","57","600 LIGHT","7","6","1.568","","10.846","4:30.314","8","1273.056","8","131.418","121.079","99.992","35.36","0","ZX6R","GP - 600CC LIGHT"
"PATRICK RIGOTTI","14","8","262","600 LIGHT","15","11","1.113","","11.959","5:09.548","8","1312.29","8","132.531","120.062","97.003","35.36","0","ZX636","GP - 600CC LIGHT"
"LEANDRO DAVILA","15","9","18","600 LIGHT","3","3","3.051","","15.010","5 Laps","1","324.069","1","135.582","117.361","49.101","4.42","0","ZX6","GP - 600CC LIGHT"
"MOACIR MOA18","16","10","93","600 LIGHT","14","10","0.727","","15.737","4 Laps","2","504.476","2","136.309","116.735","63.083","8.84","0","DAYTONA 675R","GP - 600CC LIGHT"
"RODRIGO SALIONI","17","11","333","600 LIGHT","12","8","5.182","","20.919","2 Laps","4","805.414","3","141.491","112.459","79.025","17.68","0","ZX6","GP - 600CC LIGHT"
