"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744173","3º T. Livre SBK Pro / Master / Light","Practice","2022-10-21 16:05:00 UTC","2022-10-21 16:26:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","SBK PRO","8","3","","","","0","7","1161.146","7","120.197","132.383","95.926","30.939999999999998","0","S1000RR","BR - SBK PRO"
"PEDRO LINS","2","2","30","SBK PRO","15","5","1.317","","1.317","2 Laps","5","925.6","4","121.514","130.948","85.955","22.1","0","S1000RR","BR - SBK PRO"
"BRENO KABELIN","3","1","29","SBK LIGHT","6","2","0.598","","1.915","0","2","473.624","2","122.112","130.307","67.193","8.84","0","ZX10","BR - SBK LIGHT"
"VICTOR OLIVEIRA G5","4","2","5","SBK LIGHT","1","1","0.295","","2.210","12:57.223","8","1250.847","8","122.407","129.993","101.768","35.36","0","ZX10R","BR - SBK LIGHT"
"WILLIAM BARROS","5","3","23","SBK PRO","2","1","0.100","","2.310","1 Lap","6","970.0","6","122.507","129.886","98.425","26.52","0","ZX10R","BR - SBK PRO"
"MARCELO STRUNK","6","1","72","SBK MASTER","5","2","0.103","","2.413","0","7","1131.426","5","122.61","129.777","98.446","30.939999999999998","0","ZX10","BR - SBK MASTER"
"JIRIOS ABBOUD","7","2","100","SBK MASTER","14","3","0.925","","3.338","1 Lap","6","1061.723","3","123.535","128.806","89.922","26.52","0","ZX10","BR - SBK MASTER"
"BRUNO GIBI 94","8","3","94","SBK LIGHT","9","4","1.460","","4.798","4:41.163","4","754.787","2","124.995","127.301","84.326","17.68","0","ZX10","BR - SBK LIGHT"
"ALAN GALEGO","9","4","77","SBK PRO","10","4","0.365","","5.163","3 Laps","4","754.793","2","125.36","126.93","84.325","17.68","0","ZX10","BR - SBK PRO"
"MICHEL ABBOUD","10","3","88","SBK MASTER","17","","0.136","","5.299","2 Laps","5","1061.088","4","125.496","126.793","74.98","22.1","0","ZX10","BR - SBK MASTER"
"RENATO VALE","11","4","74","SBK MASTER","3","1","0.636","","5.935","42.493","4","1173.919","3","126.132","126.154","54.218","17.68","0","ZX10RR","BR - SBK MASTER"
"CHARLLITA","12","4","690","SBK LIGHT","12","6","0.176","","6.111","2:39.173","3","632.797","2","126.308","125.978","75.437","13.26","0","ZX10R","BR - SBK LIGHT"
"DANIEL SANCHES","13","5","230","SBK PRO","4","2","0.759","","6.870","3 Laps","4","740.396","2","127.067","125.225","85.965","17.68","0","S1000 RR","BR - SBK PRO"
"ALEXANDRE EL TORO","14","5","75","SBK LIGHT","16","","2.246","","9.116","11:13.759","6","1147.383","3","129.313","123.05","83.208","26.52","0","ZX10","BR - SBK LIGHT"
"BERNARDO HERCULANO","15","6","0","SBK LIGHT","16","8","0.770","","9.886","4:40.532","3","754.156","2","130.083","122.322","63.297","13.26","0","ZX10","BR - SBK LIGHT"
"FABIO ALFINETE","16","7","222","SBK LIGHT","7","3","0.740","","10.626","4:50.039","4","763.663","4","130.823","121.63","83.346","17.68","0","ZX10","BR - SBK LIGHT"
"ERICO VERISSIMO","17","8","228","SBK LIGHT","19","","0.060","","10.686","11:14.381","4","1148.005","4","130.883","121.574","55.442","17.68","0","ZX10R","BR - SBK LIGHT"
"FERNANDES","18","9","43","SBK LIGHT","13","7","0.188","","10.874","7:26.718","5","920.342","5","131.071","121.4","86.446","22.1","0","S1000 RR","BR - SBK LIGHT"
"KAIO ALBERTO","19","10","233","SBK LIGHT","11","5","1.983","","12.857","41.59","2","515.214","2","133.054","119.591","61.769","8.84","0","ZX10R","BR - SBK LIGHT"
"ADILSON MAIER","20","11","46","SBK LIGHT","18","","12.133","","24.990","12:11.729","4","1205.353","1","145.187","109.597","52.804","17.68","0","S1000RR","BR - SBK LIGHT"
