"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744199","SUPERPOLE Yamalube R3 bLUcRU Talent","Qualifying","2022-10-22 15:10:00 UTC","2022-10-22 15:33:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado"
"TURQUINHO","1","1","6","R3 TALENT","11","11","","","","0","1","333.071","1","127.113","125.18","47.774","4.42","0","BRASIL"
"GUSTAVO MANSO","2","2","88","R3 TALENT","9","9","0.869","","0.869","10:53.024","4","986.095","2","127.982","124.33","64.546","17.68","0","BRASIL"
"KEVIN FONTAINHA","3","3","26","R3 TALENT","13","13","0.338","","1.207","10:51.194","4","984.265","2","128.32","124.002","64.666","17.68","0","BRASIL"
"RENAN FUI","4","4","62","R3 TALENT","1","1","0.345","","1.552","10:46.206","6","979.277","6","128.665","123.67","97.492","26.52","0","BRASIL"
"KAKA FUMACA","5","5","36","R3 TALENT","21","21","0.909","","2.461","11:08.436","4","1001.507","4","129.574","122.802","63.552","17.68","0","BRASIL"
"PEDRO BALLA","6","6","10","R3 TALENT","3","3","0.117","","2.578","10:46.157","6","979.228","6","129.691","122.692","97.497","26.52","0","BRASIL"
"JOAO FASCINELI","7","7","13","R3 TALENT","16","16","0.069","","2.647","11:07.242","6","1000.313","6","129.76","122.626","95.442","26.52","0","BRASIL"
"LUCCA MELO","8","8","58","R3 TALENT","17","17","0.201","","2.848","11:12.597","6","1005.668","2","129.961","122.437","94.934","26.52","0","BRASIL"
"CAUA RODRIGUES","9","9","7","R3 TALENT","2","2","0.175","","3.023","10:47.331","6","980.402","6","130.136","122.272","97.38","26.52","0","BRASIL"
"RUBENS MESQUITA","10","10","11","R3 TALENT","8","8","0.104","","3.127","10:52.492","4","985.563","1","130.24","122.174","64.58","17.68","0","BRASIL"
"NAHUEL ANDRES","11","11","32","R3 TALENT","15","15","0.392","","3.519","11:12.437","6","1005.508","5","130.632","121.808","94.949","26.52","0","ARGENTINA"
"BRAYANN LIGEIRINHO","12","12","122","R3 TALENT","4","4","0.174","","3.693","10:49.876","6","982.947","1","130.806","121.646","97.128","26.52","0","BRASIL"
"RAFINHA FERNANDES","13","13","50","R3 TALENT","6","6","0.070","","3.763","10:57.444","6","990.515","3","130.876","121.581","96.386","26.52","0","BRASIL"
"JULIAN NACIMENTO","14","14","102","R3 TALENT","5","5","0.394","","4.157","11:12.514","6","1005.585","5","131.27","121.216","94.942","26.52","0","ARGENTINA"
"JERONIMO GONZALEZ","15","15","377","R3 TALENT","10","10","0.392","","4.549","11:13.17","6","1006.241","5","131.662","120.855","94.88","26.52","0","COLOMBIA"
"JOAO TEIXEIRA","16","16","14","R3 TALENT","18","18","0.915","","5.464","9:54.025","4","927.096","3","132.577","120.021","68.653","17.68","0","BRASIL"
"E. BURR","17","17","96","R3 TALENT","14","14","0.818","","6.282","8:09.505","3","822.576","1","133.395","119.285","58.032","13.26","0","BRASIL"
"SANTINO SABATTINI","18","18","4","R3 TALENT","12","12","2.926","","9.208","11:04","4","997.071","3","136.321","116.724","63.835","17.68","0","ARGENTINA"
"MARCOS GUIDONE","19","19","100","R3 TALENT","19","19","0.024","","9.232","9:36.108","5","909.179","5","136.345","116.704","87.508","22.1","0","BRASIL"
"BASTIAN ROJO","20","20","144","R3 TALENT","20","20","1.022","","10.254","10:50.457","4","983.528","1","137.367","115.836","64.714","17.68","0","CHILE"
"ITALO SANTANA","21","21","47","R3 TALENT","7","7","2.201","","12.455","9:54.268","3","927.339","1","139.568","114.009","51.476","13.26","0","BRASIL"
"JHIXSON VILLOGAS","22","22","246","R3 TALENT","22","22","4.356","","16.811","9:39.08","4","912.151","1","143.924","110.558","69.778","17.68","0","PERU"
