"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744154","2º T. Livre 600 Supersport / 600 Light","Practice","2022-10-21 14:00:00 UTC","2022-10-21 14:31:27 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","10","","","","","0","5","960.036","3","121.89","130.544","82.872","22.1","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","12","","1.929","","1.929","2:55.294","4","1135.33","3","123.819","128.51","56.061","17.68","0","ZX636R","BR - 600CC SSP"
"DIEGO HADDAD","3","1","79","600 LIGHT","9","7","1.306","","3.235","0","7","1181.387","7","125.125","127.169","94.282","30.939999999999998","0","ZX6R","BR - 600CC LIGHT"
"MARCELO SKAF  ","4","3","177","600 SSP","5","1","1.015","","4.250","0 Laps","5","900.437","5","126.14","126.146","88.357","22.1","0","ZX6","BR - 600CC SSP"
"ANTONIO FRANZEN","5","4","10","600 SSP","6","2","0.660","","4.910","2:54.93","7","1134.966","3","126.8","125.489","98.139","30.939999999999998","0","ZX6R","BR - 600CC SSP"
"JEFERSON TIMO","6","5","58","600 SSP","11","","2.856","","7.766","3:20.629","6","1160.665","4","129.656","122.725","82.256","26.52","0","ZX636R"
"GUSTAVO GUTO LIMA","7","2","73","600 LIGHT","2","2","0.400","","8.166","2 Laps","5","880.098","2","130.056","122.347","90.399","22.1","0","ZX6R","BR - 600CC LIGHT"
"LUIS LIMA PAPAI","8","3","13","600 LIGHT","1","1","1.639","","9.805","0 Laps","7","1156.002","3","131.695","120.825","96.353","30.939999999999998","0","ZX6R","BR - 600CC LIGHT"
"LEONARDO MARTINS","9","4","57","600 LIGHT","4","4","0.925","","10.730","0 Laps","7","1161.257","7","132.62","119.982","95.917","30.939999999999998","0","ZX6R","BR - 600CC LIGHT"
"IGOR MONTEIRO","10","5","999","600 LIGHT","7","5","0.384","","11.114","5 Laps","2","523.436","2","133.004","119.635","60.798","8.84","0","ZX6R","BR - 600CC LIGHT"
"LEANDRO DAVILA","11","6","18","600 LIGHT","3","3","4.046","","15.160","1 Lap","6","1022.367","4","137.05","116.104","93.383","26.52","0","ZX6","BR - 600CC LIGHT"
"RODRIGO SALIONI","12","7","333","600 LIGHT","8","6","8.293","","23.453","1 Lap","6","1153.571","6","145.343","109.479","82.762","26.52","0","ZX6","BR - 600CC LIGHT"
"DEMIAN","13","8","81","600 LIGHT","13","","","","","6 Laps","1","929.667","0","0.0","0.0","17.116","4.42","0","CBR 600RR","BR - 600CC LIGHT"
"REGIS SANTOS","14","6","20","600 SSP","0","","","","","5 Laps","0","207.508","0","0.0","0.0","0.0","0.0","0","ZX6R","BR - 600CC SSP"
