"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744160","Warm Up 600 Supersport / 600 Light","Practice","2022-10-23 12:45:00 UTC","2022-10-23 13:01:42 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"REGIS SANTOS","1","1","20","600 SSP","1","1","","","","0","5","769.033","5","121.861","130.575","103.455","22.1","0","ZX6R","GP - 600 SSP"
"ALEX PIRES","2","2","56","600 SSP","11","","2.964","","2.964","4:10.56","5","1019.593","3","124.825","127.474","78.031","22.1","0","ZX636R","GP - 600 SSP"
"MARCELO SKAF  ","3","3","177","600 SSP","2","2","0.373","","3.337","27.394","5","796.427","4","125.198","127.095","99.896","22.1","0","ZX6","GP - 600 SSP"
"JEFERSON TIMO","4","4","58","600 SSP","6","3","1.002","","4.339","1:19.333","5","848.366","3","126.2","126.086","93.78","22.1","0","ZX636R","GP - 600 SSP"
"DIEGO HADDAD","5","5","79","600 SSP","8","","0.283","","4.622","2:43.688","5","932.721","5","126.483","125.803","85.299","22.1","0","ZX6R","GP - 600 SSP"
"IGOR MONTEIRO","6","1","999","600 LIGHT","3","1","2.480","","7.102","0","1","277.437","1","128.963","123.384","57.354","4.42","0","ZX6R","GP - SBK LIGHT"
"LUIS LIMA PAPAI","7","2","13","600 LIGHT","4","2","2.351","","9.453","6:49.977","4","687.414","3","131.314","121.175","92.59","17.68","0","ZX6R","GP - 600CC LIGHT"
"PATRICK RIGOTTI","8","3","262","600 LIGHT","7","4","1.877","","11.330","4:16.632","2","534.069","2","133.191","119.468","59.588","8.84","0","ZX636","GP - 600CC LIGHT"
"MOACIR MOA18","9","4","93","600 LIGHT","9","","2.048","","13.378","6:50.853","3","688.29","3","135.239","117.658","69.354","13.26","0","DAYTONA 675R","GP - 600CC LIGHT"
"LEONARDO MARTINS","10","5","57","600 LIGHT","10","","0.688","","14.066","11:28.65","5","966.087","3","135.927","117.063","82.353","22.1","0","ZX6R","GP - 600CC LIGHT"
"RODRIGO SALIONI","11","6","333","600 LIGHT","5","3","14.981","","29.047","38.981","1","316.418","1","150.908","105.442","50.288","4.42","0","ZX6","GP - 600CC LIGHT"
