"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744159","1ª Corrida 600 Supersport / 600 Light","Race","2022-10-22 17:50:00 UTC","2022-10-22 18:07:51 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","1","1","","","","0","7","941.112","5","121.313","131.165","118.354","30.939999999999998","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","2","2","8.530","","8.530","8.53","7","949.642","3","122.224","130.187","117.291","30.939999999999998","0","ZX636R","GP - 600 SSP"
"ANTONIO FRANZEN","3","3","10","600 SSP","6","5","2.415","","10.945","10.945","7","952.057","7","123.398","128.949","116.993","30.939999999999998","0","ZX6R","GP - 600 SSP"
"REGIS SANTOS","4","4","20","600 SSP","3","3","0.351","","11.296","11.296","7","952.408","2","123.273","129.079","116.95","30.939999999999998","0","ZX6R","GP - 600 SSP"
"DIEGO HADDAD","5","1","79","600 LIGHT","7","1","11.610","","22.906","0","7","964.018","6","124.181","128.136","115.541","30.939999999999998","0","ZX6R","GP - 600 SSP"
"JEFERSON TIMO","6","5","58","600 SSP","4","4","8.257","","31.163","31.163","7","972.275","3","126.927","125.363","114.56","30.939999999999998","0","ZX636R","GP - 600 SSP"
"GUSTAVO GUTO LIMA","7","2","73","600 LIGHT","8","2","0.046","","31.209","8.303","7","972.321","2","126.44","125.846","114.555","30.939999999999998","0","ZX6R","GP - 600CC LIGHT"
"RAFAEL MILAZZO","8","3","115","600 LIGHT","9","3","23.800","","55.009","32.103","7","996.121","7","128.192","124.126","111.818","30.939999999999998","0","ZX6R","GP - 600 SSP"
"LUIS LIMA PAPAI","9","4","13","600 LIGHT","11","5","0.758","","55.767","32.861","7","996.879","7","128.595","123.737","111.733","30.939999999999998","0","ZX6R","GP - 600CC LIGHT"
"IGOR MONTEIRO","10","5","999","600 LIGHT","12","6","22.867","","1:18.634","55.728","7","1019.746","4","130.054","122.349","109.227","30.939999999999998","0","ZX6R","GP - SBK LIGHT"
"MOACIR MOA18","11","6","93","600 LIGHT","16","10","3.105","","1:21.739","58.833","7","1022.851","7","131.432","121.066","108.896","30.939999999999998","0","DAYTONA 675R","GP - 600CC LIGHT"
"PATRICK RIGOTTI","12","7","262","600 LIGHT","14","8","1.535","","1:23.274","1:00.368","7","1024.386","5","132.073","120.479","108.732","30.939999999999998","0","ZX636","GP - 600CC LIGHT"
"LEONARDO MARTINS","13","8","57","600 LIGHT","13","7","0.101","","1:23.375","1:00.469","7","1024.487","6","132.593","120.006","108.722","30.939999999999998","0","ZX6R","GP - 600CC LIGHT"
"RODRIGO SALIONI","14","9","333","600 LIGHT","17","11","1 Volta","","1 Volta","1 Lap","6","954.26","5","143.627","110.787","100.048","26.52","0","ZX6","GP - 600CC LIGHT"
"LEANDRO DAVILA","15","10","18","600 LIGHT","15","9","2 Voltas","","3 Voltas","3 Laps","4","674.806","3","136.806","116.311","94.32","17.68","0","ZX6","GP - 600CC LIGHT"
"DEMIAN","16","11","81","600 LIGHT","10","4","3 Voltas","","6 Voltas","6 Laps","1","213.924","1","192.218","82.781","74.382","4.42","0","CBR 600RR","GP - 600CC LIGHT"
