"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744195","SEX 2º T. Livre Yamalube R3 bLUcRU Talent","Practice","2022-10-21 17:20:00 UTC","2022-10-21 17:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado"
"TURQUINHO","1","1","6","R3 TALENT","22","22","","","","0","6","1266.836","1","128.212","124.107","75.363","26.52","0","BRASIL"
"GUSTAVO MANSO","2","2","88","R3 TALENT","18","18","0.973","","0.973","1:12.53","7","1339.366","2","129.185","123.172","83.162","30.939999999999998","0","BRASIL"
"RENAN FUI","3","3","62","R3 TALENT","9","9","0.559","","1.532","2 Laps","4","677.926","3","129.744","122.642","93.886","17.68","0","BRASIL"
"KEVIN FONTAINHA","4","4","26","R3 TALENT","21","21","0.048","","1.580","2.989","8","1269.825","7","129.792","122.596","100.247","35.36","0","BRASIL"
"RUBENS MESQUITA","5","5","11","R3 TALENT","19","19","0.211","","1.791","2 Laps","4","711.156","2","130.003","122.397","89.499","17.68","0","BRASIL"
"PEDRO BALLA","6","6","10","R3 TALENT","16","16","0.324","","2.115","-1 Laps","7","1266.469","2","130.327","122.093","87.948","30.939999999999998","0","BRASIL"
"E. BURR","7","7","96","R3 TALENT","10","10","0.656","","2.771","0 Laps","6","1236.415","3","130.983","121.481","77.217","26.52","0","BRASIL"
"JOAO FASCINELI","8","8","13","R3 TALENT","2","2","0.391","","3.162","-2 Laps","8","1226.378","8","131.374","121.12","103.798","35.36","0","BRASIL"
"KAKA FUMACA","9","9","36","R3 TALENT","20","20","0.258","","3.420","5 Laps","1","327.36","1","131.632","120.882","48.607","4.42","0","BRASIL"
"CAUA RODRIGUES","10","10","7","R3 TALENT","11","11","0.238","","3.658","0 Laps","6","955.867","3","131.87","120.664","99.88","26.52","0","BRASIL"
"RAFINHA FERNANDES","11","11","50","R3 TALENT","5","5","0.468","","4.126","0 Laps","6","1216.769","4","132.338","120.238","78.464","26.52","0","BRASIL"
"NAHUEL ANDRES","12","12","32","R3 TALENT","14","14","0.575","","4.701","-2 Laps","8","1244.017","6","132.913","119.717","102.327","35.36","0","ARGENTINA"
"BRAYANN LIGEIRINHO","13","13","122","R3 TALENT","17","17","0.126","","4.827","2.858","8","1269.694","2","133.039","119.604","100.257","35.36","0","BRASIL"
"JULIAN NACIMENTO","14","14","102","R3 TALENT","7","7","0.649","","5.476","0 Laps","6","1227.882","2","133.688","119.023","77.753","26.52","0","ARGENTINA"
"LUCCA MELO","15","15","58","R3 TALENT","1","1","0.671","","6.147","3 Laps","3","792.006","1","134.359","118.429","60.272","13.26","0","BRASIL"
"JOAO TEIXEIRA","16","16","14","R3 TALENT","13","13","0.350","","6.497","1:10.887","7","1337.723","6","134.709","118.121","83.264","30.939999999999998","0","BRASIL"
"JERONIMO GONZALEZ","17","17","377","R3 TALENT","4","4","2.511","","9.008","-2 Laps","8","1263.744","1","137.22","115.96","100.729","35.36","0","COLOMBIA"
"SANTINO SABATTINI","18","18","4","R3 TALENT","8","8","0.965","","9.973","4 Laps","2","435.816","2","138.185","115.15","73.022","8.84","0","ARGENTINA"
"BASTIAN ROJO","19","19","144","R3 TALENT","6","6","1.654","","11.627","17.532","6","1284.368","2","139.839","113.788","74.334","26.52","0","CHILE"
"MARCOS GUIDONE","20","20","100","R3 TALENT","3","3","1.107","","12.734","0 Laps","6","1221.346","4","140.946","112.894","78.169","26.52","0","BRASIL"
"ITALO SANTANA","21","21","47","R3 TALENT","15","15","0.150","","12.884","1 Lap","5","878.153","2","141.096","112.774","90.599","22.1","0","BRASIL"
"JHIXSON VILLOGAS","22","22","246","R3 TALENT","12","12","1.007","","13.891","0 Laps","6","1022.283","6","142.103","111.975","93.391","26.52","0","PERU"
