"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744197","SAB T. Livre Yamalube R3 bLUcRU Talent","Practice","2022-10-22 12:40:00 UTC","2022-10-22 13:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado"
"TURQUINHO","1","1","6","R3 TALENT","12","12","","","","0","4","1046.997","1","127.936","124.375","60.791","17.68","0","BRASIL"
"GUSTAVO MANSO","2","2","88","R3 TALENT","8","8","0.511","","0.511","1 Lap","3","608.341","3","128.447","123.88","78.469","13.26","0","BRASIL"
"KEVIN FONTAINHA","3","3","26","R3 TALENT","10","10","0.790","","1.301","3:58.764","8","1285.761","2","129.237","123.123","99.004","35.36","0","BRASIL"
"RENAN FUI","4","4","62","R3 TALENT","9","9","0.081","","1.382","-1 Laps","5","880.134","5","129.318","123.046","90.395","22.1","0","BRASIL"
"CAUA RODRIGUES","5","5","7","R3 TALENT","5","5","0.679","","2.061","1.763","5","1048.76","5","129.997","122.403","75.861","22.1","0","BRASIL"
"JOAO FASCINELI","6","6","13","R3 TALENT","1","1","0.167","","2.228","4:26.444","7","1313.441","3","130.164","122.246","84.803","30.939999999999998","0","BRASIL"
"PEDRO BALLA","7","7","10","R3 TALENT","3","3","0.700","","2.928","0 Laps","4","951.397","4","130.864","121.592","66.9","17.68","0","BRASIL"
"KAKA FUMACA","8","8","36","R3 TALENT","21","","0.221","","3.149","3:54.532","4","1281.529","4","131.085","121.387","49.666","17.68","0","BRASIL"
"RUBENS MESQUITA","9","9","11","R3 TALENT","7","7","0.151","","3.300","3:58.689","5","1285.686","4","131.236","121.247","61.881","22.1","0","BRASIL"
"RAFINHA FERNANDES","10","10","50","R3 TALENT","6","6","0.177","","3.477","-1 Laps","5","888.241","5","131.413","121.084","89.57","22.1","0","BRASIL"
"LUCCA MELO","11","11","58","R3 TALENT","18","18","0.082","","3.559","0 Laps","4","794.901","2","131.495","121.008","80.07","17.68","0","BRASIL"
"NAHUEL ANDRES","12","12","32","R3 TALENT","16","16","0.116","","3.675","4:08.389","6","1295.386","6","131.611","120.902","73.702","26.52","0","ARGENTINA"
"JULIAN NACIMENTO","13","13","102","R3 TALENT","11","11","0.399","","4.074","3:55.404","6","1282.401","4","132.01","120.536","74.448","26.52","0","ARGENTINA"
"BRAYANN LIGEIRINHO","14","14","122","R3 TALENT","4","4","0.180","","4.254","3:58.078","8","1285.075","5","132.19","120.372","99.057","35.36","0","BRASIL"
"JERONIMO GONZALEZ","15","15","377","R3 TALENT","15","15","0.505","","4.759","3:52.688","6","1279.685","6","132.695","119.914","74.606","26.52","0","COLOMBIA"
"JOAO TEIXEIRA","16","16","14","R3 TALENT","2","2","0.370","","5.129","3:52.388","8","1279.385","8","133.065","119.581","99.498","35.36","0","BRASIL"
"BASTIAN ROJO","17","17","144","R3 TALENT","20","20","5.395","","10.524","58.919","6","1105.916","2","138.46","114.921","86.328","26.52","0","CHILE"
"SANTINO SABATTINI","18","18","4","R3 TALENT","17","17","1.260","","11.784","59.097","6","1106.094","5","139.72","113.885","86.315","26.52","0","ARGENTINA"
"MARCOS GUIDONE","19","19","100","R3 TALENT","14","14","0.008","","11.792","4:16.566","6","1303.563","1","139.728","113.878","73.239","26.52","0","BRASIL"
"JHIXSON VILLOGAS","20","20","246","R3 TALENT","19","19","0.676","","12.468","59.99","6","1106.987","6","140.404","113.33","86.245","26.52","0","PERU"
"ITALO SANTANA","21","21","47","R3 TALENT","13","13","0.571","","13.039","0 Laps","4","795.594","2","140.975","112.871","80.001","17.68","0","BRASIL"
"E. BURR","22","22","96","R3 TALENT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRASIL"
