"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744202","1ª Corrida Yamalube R3 bLUcRU Cup","Race","2022-10-22 19:40:00 UTC","2022-10-22 20:07:42 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GONZALO AUGUSTO","1","1","23","R3CUP","6","6","","","","0","10","1336.073","5","131.792","120.736","119.095","44.2","0","PERU"
"BRUNO RIBEIRO","2","2","169","R3CUP","2","2","7.163","","7.163","7.163","10","1343.236","10","133.051","119.593","118.46","44.2","0","BRASIL"
"PIUI","3","3","92","R3CUP","7","7","0.294","","7.457","7.457","10","1343.53","7","133.08","119.567","118.434","44.2","0","BRASIL"
"FABRICIO ZAMPERETTI","4","4","113","R3CUP","1","1","0.101","","7.558","7.558","10","1343.631","8","132.295","120.277","118.425","44.2","0","BRASIL"
"JOSHUA ANDRADE","5","5","64","R3CUP","9","9","6.015","","13.573","13.573","10","1349.646","6","133.221","119.441","117.898","44.2","0","MEXICO"
"DIEGO HILEL","6","6","44","R3CUP","3","3","0.182","","13.755","13.755","10","1349.828","6","133.379","119.299","117.882","44.2","0","BRASIL"
"BRUNO NOVILLO","7","7","158","R3CUP","5","5","0.231","","13.986","13.986","10","1350.059","6","133.485","119.204","117.862","44.2","0","ARGENTINA"
"ALEX SCHULTZ","8","8","22","R3CUP","4","4","0.328","","14.314","14.314","10","1350.387","5","133.375","119.303","117.833","44.2","0","BRASIL"
"FLAVIO BRITO","9","9","76","R3CUP","10","10","7.312","","21.626","21.626","10","1357.699","5","134.123","118.637","117.198","44.2","0","BRASIL"
"SKAF","10","10","117","R3CUP","8","8","1.189","","22.815","22.815","10","1358.888","6","134.511","118.295","117.096","44.2","0","BRASIL"
"PEDRO MOREIRA","11","1","28","R3 CUP","14","1","22.370","","45.185","0","10","1381.258","6","135.921","117.068","115.199","44.2","0","BRASIL","YAMAHA"
"EDINHO PICOLOKO","12","11","177","R3CUP","13","13","0.192","","45.377","45.377","10","1381.45","6","135.695","117.263","115.183","44.2","0","BRASIL"
"KIK TAVARES","13","12","78","R3CUP","12","12","0.197","","45.574","45.574","10","1381.647","9","136.199","116.829","115.167","44.2","0","BRASIL"
"RAFAEL MENIS","14","13","136","R3CUP","15","14","16.024","","1:01.598","1:01.598","10","1397.671","10","137.94","115.355","113.847","44.2","0","BRASIL"
"JORGE RAMOS","15","14","42","R3CUP","17","16","0.502","","1:02.100","1:02.1","10","1398.173","3","137.639","115.607","113.806","44.2","0","BRASIL"
"TIAGO CRESPO","16","15","104","R3CUP","16","15","16.388","","1:18.488","1:18.488","10","1414.561","7","139.853","113.777","112.487","44.2","0","BRASIL"
"RENAN CARVALHO","17","16","9","R3CUP","19","18","4.857","","1:23.345","1:23.345","10","1419.418","2","139.733","113.874","112.102","44.2","0","BRASIL"
"FLAVIO TREVIZAN","18","17","77","R3CUP","18","17","1.041","","1:24.386","1:24.386","10","1420.459","2","140.19","113.503","112.02","44.2","0","BRASIL"
"RENAN FERNANDES","19","18","68","R3CUP","20","19","1 Volta","","1 Volta","51.117","9","1387.19","7","148.385","107.235","103.236","39.78","0","BRASIL"
"LUIS FERNANDO","20","19","123","R3CUP","21","20","3 Voltas","","4 Voltas","4 Laps","6","845.631","6","137.181","115.993","112.9","26.52","0","EQUADOR"
"DEDE AGUIAR","21","20","103","R3CUP","11","11","4 Voltas","","8 Voltas","8 Laps","2","280.83","2","136.77","116.341","113.321","8.84","0","BRASIL"
