"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744206","2ª Corrida Yamalube R3 bLUcRU Cup","Race","2022-10-23 15:05:00 UTC","2022-10-23 15:33:32 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"GONZALO AUGUSTO","1","1","23","R3CUP","5","5","","","","0","12","1593.388","7","131.117","121.357","119.835","53.04","0","PERU"
"BRUNO NOVILLO","2","2","158","R3CUP","4","4","0.470","","0.470","0.47","12","1593.858","6","131.8","120.728","119.8","53.04","0","ARGENTINA"
"BRUNO RIBEIRO","3","3","169","R3CUP","2","2","4.135","","4.605","4.605","12","1597.993","9","132.143","120.415","119.49","53.04","0","BRASIL"
"PIUI","4","4","92","R3CUP","7","7","0.581","","5.186","5.186","12","1598.574","12","131.342","121.149","119.446","53.04","0","BRASIL"
"JOSHUA ANDRADE","5","5","64","R3CUP","8","8","16.264","","21.450","21.45","12","1614.838","10","132.987","119.651","118.243","53.04","0","MEXICO"
"DIEGO HILEL","6","6","44","R3CUP","3","3","0.286","","21.736","21.736","12","1615.124","2","132.38","120.199","118.223","53.04","0","BRASIL"
"FLAVIO BRITO","7","7","76","R3CUP","9","9","19.224","","40.960","40.96","12","1634.348","7","134.397","118.395","116.832","53.04","0","BRASIL"
"EDINHO PICOLOKO","8","8","177","R3CUP","10","10","8.785","","49.745","49.745","12","1643.133","8","134.432","118.365","116.207","53.04","0","BRASIL"
"PEDRO MOREIRA","9","1","28","R3 CUP","13","1","1.379","","51.124","0","12","1644.512","9","135.614","117.333","116.11","53.04","0","BRASIL","YAMAHA"
"KIK TAVARES","10","9","78","R3CUP","12","12","12.546","","1:03.670","1:03.67","12","1657.058","11","136.839","116.283","115.231","53.04","0","BRASIL"
"RAFAEL MENIS","11","10","136","R3CUP","14","13","0.964","","1:04.634","1:04.634","12","1658.022","8","136.363","116.689","115.164","53.04","0","BRASIL"
"TIAGO CRESPO","12","11","104","R3CUP","15","14","10.147","","1:14.781","1:14.781","12","1668.169","9","137.26","115.926","114.463","53.04","0","BRASIL"
"JORGE RAMOS","13","12","42","R3CUP","16","15","5.976","","1:20.757","1:20.757","12","1674.145","3","137.445","115.77","114.055","53.04","0","BRASIL"
"LUIS FERNANDO","14","13","123","R3CUP","19","18","1.628","","1:22.385","1:22.385","12","1675.773","7","137.984","115.318","113.944","53.04","0","EQUADOR"
"DEDE AGUIAR","15","14","103","R3CUP","11","11","19.067","","1:41.452","1:41.452","12","1694.84","2","138.295","115.058","112.662","53.04","0","BRASIL"
"RENAN CARVALHO","16","15","9","R3CUP","18","17","4.914","","1:46.366","1:46.366","12","1699.754","5","139.096","114.396","112.336","53.04","0","BRASIL"
"FLAVIO TREVIZAN","17","16","77","R3CUP","17","16","3.981","","1:50.347","1:50.347","12","1703.735","8","139.672","113.924","112.074","53.04","0","BRASIL"
"SKAF","18","17","117","R3CUP","6","6","6 Voltas","","6 Voltas","6 Laps","6","1001.825","5","135.831","117.146","95.298","26.52","0","BRASIL"
"RENAN FERNANDES","19","18","68","R3CUP","20","19","44.227","","6 Voltas","6 Laps","6","1046.052","2","142.833","111.403","91.269","26.52","0","BRASIL"
"FABRICIO ZAMPERETTI","20","19","113","R3CUP","1","1","2 Voltas","","8 Voltas","8 Laps","4","536.212","2","132.29","120.281","118.699","17.68","0","BRASIL"
