"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","  300 Supersport / 300 Master","1073744164","3º T. Livre 300 Supersport / 300 Master","Practice","2022-10-21 16:30:00 UTC","2022-10-21 16:49:09 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"JOAO FASCINELI","1","1","13","300 SSP","3","2","","","","0","6","1142.349","4","128.403","123.922","83.575","26.52","0","NINJA 400","BR - 300CC SSP"
"LUCCA MELO","2","2","58","300 SSP","13","9","0.149","","0.149","1:41.223","7","1243.572","5","128.552","123.779","89.568","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"MARCUS VH FOTOGRAFO","3","3","92","300 SSP","15","10","1.041","","1.190","1:41.053","7","1243.402","1","129.593","122.784","89.58","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"RICIERI LUVIZOTTO","4","4","142","300 SSP","10","6","1.054","","2.244","2:30.876","7","1293.225","5","130.647","121.794","86.129","30.939999999999998","0","NINJA 400","BR - 300CC SSP"
"DAW PEREIRA","5","5","18","300 SSP","1","1","0.770","","3.014","1:57.216","8","1259.565","5","131.417","121.08","101.063","35.36","0","NINJA 400","BR - 300CC SSP"
"ELTON NUNES","6","1","111","300 MASTER","2","1","0.095","","3.109","0","7","1161.464","3","131.512","120.993","95.9","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"VINICIUS POIA","7","6","143","300 SSP","5","3","0.204","","3.313","17.305","5","1159.654","4","131.716","120.805","68.607","22.1","0","NINJA 400","BR - 300CC SSP"
"JEREMIAS PEREIRA","8","7","23","300 SSP","7","4","0.517","","3.830","1 Lap","5","1125.71","3","132.233","120.333","70.675","22.1","0","NINJA 400","BR - 300CC SSP"
"CAUA RORIGUES","9","8","7","300 SSP","12","8","0.702","","4.532","2:31.739","7","1294.088","5","132.935","119.698","86.071","30.939999999999998","0","R3","BR - 300CC SSP"
"JOSE TICO","10","2","42","300 MASTER","6","3","1.851","","6.383","46.521","7","1207.985","7","134.786","118.054","92.206","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"LUIS KIK TAVARES","11","9","780","300 SSP","19","","3.549","","9.932","1 Lap","5","1070.8","4","138.335","115.025","74.3","22.1","0","R3"
"HILTON LOUREIRO","12","3","576","300 MASTER","4","2","0.185","","10.117","2 Laps","5","912.276","5","138.52","114.871","87.21","22.1","0","NINJA 400","BR -300CC MASTER"
"MARCELLO LINHARES","13","4","333","300 MASTER","16","6","0.181","","10.298","2:25.477","7","1306.941","6","138.701","114.722","85.225","30.939999999999998","0","NINJA 400","BR -300CC MASTER"
"ANDRE AGUIAR","14","5","3","300 MASTER","14","5","0.910","","11.208","2 Laps","5","1034.788","4","139.611","113.974","76.885","22.1","0","R3","BR -300CC MASTER"
"LUCAS CANCADO","15","10","55","300 SSP","20","","0.514","","11.722","5 Laps","1","526.524","1","140.125","113.556","30.221","4.42","0","R3","BR - 300CC SSP"
"RENAN CARVALHO","16","11","9","300 SSP","11","7","0.194","","11.916","39.326","6","1181.675","4","140.319","113.399","80.794","26.52","0","R3","BR - 300CC SSP"
"TIAGO CRESPO","17","6","4","300 MASTER","17","7","0.826","","12.742","2 Laps","5","1039.541","5","141.145","112.735","76.534","22.1","0","R3","BR -300CC MASTER"
"EVANDRO LIMA","18","7","79","300 MASTER","18","","1.747","","14.489","57.74","6","1219.204","6","142.892","111.357","78.307","26.52","0","NINJA 400","BR -300CC MASTER"
"VITOR PITANGUI","19","12","81","300 SSP","9","5","0.461","","14.950","0 Laps","6","1139.942","5","143.353","110.999","83.752","26.52","0","NINJA 400"
"GLAUCIO VIEIRA","20","8","29","300 MASTER","8","4","0.388","","15.338","2:10.314","7","1291.778","7","143.741","110.699","86.225","30.939999999999998","0","R3","BR -300CC MASTER"
