"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744172","2º T. Livre SBK Pro / Master / Light","Practice","2022-10-21 13:10:00 UTC","2022-10-21 13:31:37 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","SBK PRO","11","3","","","","0","4","768.556","4","120.542","132.004","82.815","17.68","0","S1000RR","BR - SBK PRO"
"MARCELO STRUNK","2","1","72","SBK MASTER","9","3","1.259","","1.259","0","6","1203.177","2","121.801","130.639","79.35","26.52","0","ZX10","BR - SBK MASTER"
"BRENO KABELIN","3","1","29","SBK LIGHT","5","2","0.156","","1.415","0","4","685.91","4","121.957","130.472","92.794","17.68","0","ZX10","BR - SBK LIGHT"
"PEDRO LINS","4","2","30","SBK PRO","16","5","0.317","","1.732","1:59.663","5","888.219","4","122.274","130.134","89.573","22.1","0","S1000RR","BR - SBK PRO"
"JIRIOS ABBOUD","5","2","100","SBK MASTER","1","1","0.103","","1.835","2 Laps","4","698.397","4","122.377","130.024","91.134","17.68","0","ZX10","BR - SBK MASTER"
"VICTOR OLIVEIRA G5","6","2","5","SBK LIGHT","6","3","0.292","","2.127","2:15.556","5","821.466","1","122.669","129.715","96.851","22.1","0","ZX10R","BR - SBK LIGHT"
"ALAN GALEGO","7","3","77","SBK PRO","14","4","0.984","","3.111","0 Laps","4","756.97","4","123.653","128.683","84.083","17.68","0","ZX10","BR - SBK PRO"
"BRUNO GIBI 94","8","3","94","SBK LIGHT","12","6","0.417","","3.528","1:26.46","4","772.37","4","124.07","128.25","82.406","17.68","0","ZX10","BR - SBK LIGHT"
"WILLIAM BARROS","9","4","23","SBK PRO","3","1","0.276","","3.804","2:49.609","6","938.165","3","124.346","127.966","101.765","26.52","0","ZX10R","BR - SBK PRO"
"RENATO VALE","10","3","74","SBK MASTER","8","2","0.186","","3.990","3 Laps","3","757.64","3","124.532","127.774","63.006","13.26","0","ZX10RR","BR - SBK MASTER"
"MICHEL ABBOUD","11","4","88","SBK MASTER","15","","0.887","","4.877","0 Laps","6","1093.113","6","125.419","126.871","87.34","26.52","0","ZX10","BR - SBK MASTER"
"CHARLLITA","12","4","690","SBK LIGHT","2","1","0.510","","5.387","1:43.65","5","789.56","4","125.929","126.357","100.765","22.1","0","ZX10R","BR - SBK LIGHT"
"DANIEL SANCHES","13","5","230","SBK PRO","4","2","0.919","","6.306","1 Lap","3","547.405","3","126.848","125.441","87.204","13.26","0","S1000 RR","BR - SBK PRO"
"BERNARDO HERCULANO","14","5","0","SBK LIGHT","15","8","1.879","","8.185","2 Laps","2","525.174","1","128.727","123.61","60.597","8.84","0","ZX10","BR - SBK LIGHT"
"ALEXANDRE EL TORO","15","6","75","SBK LIGHT","10","5","0.165","","8.350","8:34.79","4","1200.7","3","128.892","123.452","53.009","17.68","0","ZX10","BR - SBK LIGHT"
"FERNANDES","16","7","43","SBK LIGHT","13","7","0.767","","9.117","1 Lap","3","649.949","1","129.659","122.722","73.446","13.26","0","S1000 RR","BR - SBK LIGHT"
"FABIO ALFINETE","17","8","222","SBK LIGHT","7","4","7.876","","16.993","3 Laps","1","322.156","1","137.535","115.694","49.392","4.42","0","ZX10","BR - SBK LIGHT"
"ERICO VERISSIMO","18","9","228","SBK LIGHT","16","","5.764","","22.757","3:09.755","4","875.665","2","143.299","111.041","72.685","17.68","0","ZX10R","BR - SBK LIGHT"
"ADILSON MAIER","19","10","46","SBK LIGHT","17","","0.717","","23.474","3:10.618","4","876.528","2","144.016","110.488","72.614","17.68","0","S1000RR","BR - SBK LIGHT"
"LUCAS CAVALCANTI","20","6","32","SBK PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX10R","BR - SBK PRO"
