"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744180","2ª Corrida SBK Pro / Master / Light","Race","2022-10-23 15:50:00 UTC","2022-10-23 16:16:35 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","SBK PRO","6","3","","","","0","12","1506.817","11","119.731","132.898","126.72","53.04","0","S1000RR","GP - SBK PRO"
"BRENO KABELIN","2","1","29","SBK LIGHT","9","3","6.685","","6.685","0","12","1513.502","3","120.487","132.064","126.16","53.04","0","ZX10","GP - SBK LIGHT"
"JIRIOS ABBOUD","3","1","100","SBK MASTER","5","2","3.791","","10.476","0","12","1517.293","9","120.413","132.145","125.845","53.04","0","ZX10","GP - SBK MASTER"
"WILLIAM BARROS","4","2","23","SBK PRO","1","1","0.656","","11.132","11.132","12","1517.949","10","120.915","131.597","125.791","53.04","0","ZX10R","GP - SBK PRO"
"VICTOR OLIVEIRA G5","5","2","5","SBK LIGHT","3","1","5.031","","16.163","9.478","12","1522.98","7","121.292","131.188","125.375","53.04","0","ZX10R","GP - SBK PRO"
"ALAN GALEGO","6","3","77","SBK PRO","4","2","0.844","","17.007","17.007","12","1523.824","7","120.853","131.664","125.306","53.04","0","ZX10","GP - SBK PRO"
"BRUNO GIBI 94","7","3","94","SBK LIGHT","11","5","29.257","","46.264","39.579","12","1553.081","2","122.469","129.927","122.945","53.04","0","ZX10","GP - SBK LIGHT"
"MICHEL ABBOUD","8","2","88","SBK MASTER","12","4","7.509","","53.773","43.297","12","1560.59","10","123.804","128.526","122.354","53.04","0","ZX10","GP - SBK MASTER"
"LUCAS CAVALCANTI","9","4","32","SBK PRO","17","4","0.277","","54.050","54.05","12","1560.867","10","124.136","128.182","122.332","53.04","0","ZX10R","GP - SBK PRO"
"RENATO VALE","10","3","74","SBK MASTER","8","3","3.214","","57.264","46.788","12","1564.081","9","124.692","127.61","122.081","53.04","0","ZX10RR","GP - SBK MASTER"
"CHARLLITA","11","4","690","SBK LIGHT","7","2","20.869","","1:18.133","1:11.448","12","1584.95","2","125.221","127.071","120.473","53.04","0","ZX10R","GP - SBK LIGHT"
"FERNANDES","12","5","43","SBK LIGHT","14","7","1 Volta","","1 Volta","5.06","11","1518.562","4","129.11","123.244","115.262","48.62","0","S1000 RR","GP - SBK LIGHT"
"ADILSON MAIER","13","6","46","SBK LIGHT","16","9","28.618","","1 Volta","33.678","11","1547.18","9","133.351","119.324","113.13","48.62","0","S1000RR","GP - SBK LIGHT"
"MARCELO STRUNK","14","4","72","SBK MASTER","2","1","1 Volta","","2 Voltas","2 Laps","10","1275.67","8","120.788","131.735","124.734","44.2","0","ZX10","GP - SBK MASTER"
"ERICO VERISSIMO","15","7","228","SBK LIGHT","10","4","6 Voltas","","8 Voltas","8 Laps","4","559.988","2","125.538","126.75","113.66","17.68","0","ZX10R","GP - SBK LIGHT"
"ALEXANDRE EL TORO","16","8","75","SBK LIGHT","13","6","10.072","","8 Voltas","8 Laps","4","570.06","3","128.11","124.206","111.651","17.68","0","ZX10","GP - SBK LIGHT"
"KAIO ALBERTO","17","9","233","SBK LIGHT","15","8","2 Voltas","","10 Voltas","10 Laps","2","313.589","2","127.296","125.0","101.483","8.84","0","ZX10R","GP - SBK LIGHT"
