"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744171","1º T. Livre SBK Pro / Master / Light","Practice","2022-10-21 11:30:00 UTC","2022-10-21 11:57:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","GP - SBK PRO","12","6","","","","0","6","1279.89","6","120.691","131.841","74.594","26.52","0","S1000RR","BR - SBK PRO"
"JIRIOS ABBOUD","2","1","100","GP - SBK MASTER","1","1","1.725","","1.725","0","6","1166.547","6","122.416","129.983","81.842","26.52","0","ZX10","BR - SBK MASTER"
"MARCELO STRUNK","3","2","72","GP - SBK MASTER","3","2","0.257","","1.982","1:52.595","7","1279.142","7","122.673","129.711","87.077","30.939999999999998","0","ZX10","BR - SBK MASTER"
"PEDRO LINS","4","2","30","GP - SBK PRO","7","4","0.875","","2.857","0 Laps","6","1251.603","6","123.548","128.792","76.28","26.52","0","S1000RR","BR - SBK PRO"
"VICTOR OLIVEIRA G5","5","3","5","GP - SBK PRO","6","3","0.783","","3.640","0 Laps","6","1227.93","3","124.331","127.981","77.75","26.52","0","ZX10R","BR - SBK LIGHT"
"BRUNO GIBI 94","6","1","94","GP - SBK LIGHT","12","","0.650","","4.290","0","4","1266.146","4","124.981","127.315","50.269","17.68","0","ZX10","BR - SBK LIGHT"
"WILLIAM BARROS","7","4","23","GP - SBK PRO","4","1","0.046","","4.336","-2 Laps","8","1228.309","8","125.027","127.269","103.635","35.36","0","ZX10R","BR - SBK PRO"
"BRENO KABELIN","8","2","29","GP - SBK LIGHT","2","1","0.301","","4.637","0 Laps","4","727.858","4","125.328","126.963","87.446","17.68","0","ZX10","BR - SBK LIGHT"
"RENATO VALE","9","3","74","GP - SBK MASTER","9","3","0.049","","4.686","1 Lap","5","1087.563","5","125.377","126.913","73.154","22.1","0","ZX10RR","BR - SBK MASTER"
"MICHEL ABBOUD","10","4","88","GP - SBK MASTER","14","","1.916","","6.602","44.269","6","1210.816","5","127.293","125.003","78.849","26.52","0","ZX10","BR - SBK MASTER"
"BERNARDO HERCULANO","11","3","0","GP - SBK LIGHT","8","2","1.149","","7.751","0 Laps","4","753.521","3","128.442","123.885","84.467","17.68","0","ZX10","BR - SBK LIGHT"
"CHARLLITA","12","4","690","GP - SBK LIGHT","11","3","0.647","","8.398","1 Lap","3","686.851","3","129.089","123.264","69.5","13.26","0","ZX10R","BR - SBK LIGHT"
"LUCAS CAVALCANTI","13","5","32","GP - SBK PRO","5","2","1.717","","10.115","5 Laps","1","332.253","1","130.806","121.646","47.891","4.42","0","ZX10R","BR - SBK PRO"
"FERNANDES","14","5","43","GP - SBK LIGHT","13","","1.892","","12.007","0 Laps","4","939.412","4","132.698","119.911","67.753","17.68","0","S1000 RR","BR - SBK LIGHT"
"ALEXANDRE EL TORO","15","6","75","GP - SBK LIGHT","15","","0.004","","12.011","-1 Laps","5","1077.65","3","132.702","119.908","73.827","22.1","0","ZX10","BR - SBK LIGHT"
"KAIO ALBERTO","16","7","233","GP - SBK LIGHT","19","","1.575","","13.586","2 Laps","2","873.82","2","134.277","118.501","36.419","8.84","0","ZX10R","BR - SBK LIGHT"
"ALAN GALEGO","17","6","77","GP - SBK PRO","10","5","0.651","","14.237","4 Laps","2","836.669","1","134.928","117.93","38.037","8.84","0","ZX10","BR - SBK PRO"
"ERICO VERISSIMO","18","8","228","GP - SBK LIGHT","17","","13.341","","27.578","-1 Laps","5","1257.318","3","148.269","107.318","63.278","22.1","0","ZX10R","BR - SBK LIGHT"
"ADILSON MAIER","19","9","46","GP - SBK LIGHT","18","","1.115","","28.693","-1 Laps","5","1257.775","4","149.384","106.517","63.255","22.1","0","S1000RR","BR - SBK LIGHT"
