"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744198","SAB T. Livre Yamalube R3 bLUcRU Cup","Practice","2022-10-22 13:30:00 UTC","2022-10-22 13:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado"
"FABRICIO ZAMPERETTI","1","1","113","R3CUP","1","1","","","","0","4","773.553","4","132.783","119.835","82.28","17.68","0","BRASIL"
"BRUNO RIBEIRO","2","2","169","R3CUP","2","2","0.571","","0.571","1:30.133","5","863.686","5","133.354","119.322","92.117","22.1","0","BRASIL"
"ALEX SCHULTZ","3","3","22","R3CUP","17","17","0.059","","0.630","24.758","4","798.311","4","133.413","119.269","79.728","17.68","0","BRASIL"
"GONZALO AUGUSTO","4","4","23","R3CUP","16","16","0.500","","1.130","2:37.88","5","931.433","4","133.913","118.823","85.417","22.1","0","PERU"
"PIUI","5","5","92","R3CUP","4","4","0.273","","1.403","7:39.621","6","1233.174","6","134.186","118.582","77.42","26.52","0","BRASIL"
"BRUNO NOVILLO","6","6","158","R3CUP","19","19","1.125","","2.528","4:23.306","4","1036.859","3","135.311","117.596","61.385","17.68","0","ARGENTINA"
"FLAVIO BRITO","7","7","76","R3CUP","18","18","0.442","","2.970","5:02.544","6","1076.097","6","135.753","117.213","88.721","26.52","0","BRASIL"
"SKAF","8","8","117","R3CUP","15","15","1.359","","4.329","7:32.807","7","1226.36","5","137.112","116.051","90.825","30.939999999999998","0","BRASIL"
"EDINHO PICOLOKO","9","9","177","R3CUP","5","5","0.176","","4.505","8:39.136","6","1292.689","6","137.288","115.902","73.855","26.52","0","BRASIL"
"JOSHUA ANDRADE","10","10","64","R3CUP","6","6","0.165","","4.670","8:56.664","8","1310.217","2","137.453","115.763","97.156","35.36","0","MEXICO"
"DEDE AGUIAR","11","11","103","R3CUP","12","12","0.097","","4.767","1 Lap","3","636.404","1","137.55","115.682","75.009","13.26","0","BRASIL"
"KIK TAVARES","12","12","78","R3CUP","10","10","0.132","","4.899","8:38.608","6","1292.161","6","137.682","115.571","73.886","26.52","0","BRASIL"
"JORGE RAMOS","13","13","42","R3CUP","3","3","1.200","","6.099","7:21.14","7","1214.693","1","138.882","114.572","91.697","30.939999999999998","0","BRASIL"
"TIAGO CRESPO","14","14","104","R3CUP","8","8","0.545","","6.644","4:40.042","6","1053.595","6","139.427","114.124","90.615","26.52","0","BRASIL"
"LUIS FERNANDO","15","15","123","R3CUP","14","14","1.146","","7.790","7:20.732","7","1214.285","5","140.573","113.194","91.728","30.939999999999998","0","EQUADOR"
"RENAN CARVALHO","16","16","9","R3CUP","11","11","0.275","","8.065","3:37.73","4","991.283","1","140.848","112.973","64.208","17.68","0","BRASIL"
"FLAVIO TREVIZAN","17","17","77","R3CUP","9","9","1.049","","9.114","7:20.63","7","1214.183","4","141.897","112.138","91.736","30.939999999999998","0","BRASIL"
"RAFAEL MENIS","18","18","136","R3CUP","7","7","0.080","","9.194","7:20.657","7","1214.21","5","141.977","112.074","91.734","30.939999999999998","0","BRASIL"
"RENAN FERNANDES","19","19","68","R3CUP","13","13","6.685","","15.879","2:04.642","3","898.195","3","148.662","107.035","53.147","13.26","0","BRASIL"
