"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744193","SEX 1º T. Livre Yamalube R3 bLUcRU Talent","Practice","2022-10-21 14:25:00 UTC","2022-10-21 14:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TURQUINHO","1","1","0","R3 TALENT","22","22","","","","0","6","1222.73","6","129.574","122.802","78.081","26.52","0"
"RENAN FUI","2","2","62","R3 TALENT","8","8","0.665","","0.665","1 Lap","5","866.388","5","130.239","122.175","91.83","22.1","0"
"GUSTAVO MANSO","3","3","88","R3 TALENT","17","17","0.053","","0.718","1:19.503","6","1302.233","3","130.292","122.126","73.314","26.52","0"
"KAKA FUMACA","4","4","36","R3 TALENT","2","2","0.143","","0.861","0 Laps","6","1220.555","6","130.435","121.992","78.22","26.52","0"
"E. BURR","5","5","108","R3 TALENT","4","4","0.637","","1.498","25.569","6","1248.299","5","131.072","121.399","76.482","26.52","0"
"PEDRO BALLA","6","6","10","R3 TALENT","20","20","0.047","","1.545","1:37.015","8","1319.745","7","131.119","121.355","96.455","35.36","0"
"JOAO FASCINELI","7","7","13","R3 TALENT","6","6","0.609","","2.154","28.834","8","1251.564","7","131.728","120.794","101.71","35.36","0"
"BRAYANN LIGEIRINHO","8","8","122","R3 TALENT","14","14","0.189","","2.343","0 Laps","6","1049.483","5","131.917","120.621","90.971","26.52","0"
"KEVIN FONTAINHA","9","9","26","R3 TALENT","21","21","0.162","","2.505","1:36.387","5","1319.117","3","132.079","120.473","60.313","22.1","0"
"CAUA RODRIGUES","10","10","7","R3 TALENT","1","1","0.238","","2.743","-1 Laps","7","1095.353","6","132.317","120.257","101.688","30.939999999999998","0"
"RUBENS MESQUITA","11","11","11","R3 TALENT","18","18","0.114","","2.857","0 Laps","6","1098.455","6","132.431","120.153","86.915","26.52","0"
"RAFINHA FERNANDES","12","12","50","R3 TALENT","3","3","1.380","","4.237","1 Lap","5","1102.585","4","133.811","118.914","72.158","22.1","0"
"LUCCA MELO","13","13","58","R3 TALENT","19","19","0.428","","4.665","1 Lap","5","1179.04","2","134.239","118.535","67.479","22.1","0"
"JULIAN NACIMENTO","14","14","102","R3 TALENT","5","5","1.001","","5.666","15.394","6","1238.124","6","135.24","117.657","77.11","26.52","0"
"NAHUEL ANDRES","15","15","32","R3 TALENT","13","13","0.134","","5.800","1:43.115","6","1325.845","5","135.374","117.541","72.008","26.52","0"
"JOAO TEIXEIRA","16","16","14","R3 TALENT","9","9","1.460","","7.260","0 Laps","6","1039.515","6","136.834","116.287","91.843","26.52","0"
"JERONIMO GONZALEZ","17","17","377","R3 TALENT","7","7","0.689","","7.949","32.187","6","1254.917","5","137.523","115.704","76.078","26.52","0"
"SANTINO SABATTINI","18","18","4","R3 TALENT","12","12","5.514","","13.463","25.844","7","1248.574","7","143.037","111.244","89.209","30.939999999999998","0"
"ITALO SANTANA","19","19","47","R3 TALENT","10","10","0.824","","14.287","1 Lap","5","1221.564","5","143.861","110.607","65.13","22.1","0"
"JHIXSON VILLOGAS","20","20","246","R3 TALENT","16","16","0.751","","15.038","54.456","7","1277.186","6","144.612","110.032","87.21","30.939999999999998","0"
"BASTIAN ROJO","21","21","144","R3 TALENT","15","15","0.243","","15.281","0 Laps","6","1130.955","4","144.855","109.848","84.417","26.52","0"
"MARCOS GUIDONE","22","22","100","R3 TALENT","11","11","1.105","","16.386","28.766","7","1251.496","7","145.96","109.016","89.001","30.939999999999998","0"
