"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","   600 Supersport / 600 Light","1073744157","1º T. Classificatorio 600 Supersport / 600 Light","Qualifying","2022-10-22 12:15:00 UTC","2022-10-22 12:34:10 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WELBER BARROS","1","1","7","600 SSP","8","4","","","","0","7","1251.166","5","121.566","130.892","89.024","30.939999999999998","0","ZX636","BR - 600CC SSP"
"ALEX PIRES","2","2","56","600 SSP","6","2","0.874","","0.874","1 Lap","6","1045.337","6","122.44","129.958","91.331","26.52","0","ZX636R","GP - 600 SSP"
"REGIS SANTOS","3","3","20","600 SSP","7","3","4.098","","4.972","3 Laps","4","1094.349","4","126.538","125.749","58.161","17.68","0","ZX6R","GP - 600 SSP"
"ANTONIO FRANZEN","4","4","10","600 SSP","3","1","0.025","","4.997","2 Laps","5","869.031","2","126.563","125.724","91.55","22.1","0","ZX6R","GP - 600 SSP"
"JEFERSON TIMO","5","5","58","600 SSP","9","5","0.187","","5.184","1 Lap","6","1107.346","1","126.75","125.538","86.217","26.52","0","ZX636R","GP - 600 SSP"
"GUSTAVO GUTO LIMA","6","1","73","600 LIGHT","2","2","0.135","","5.319","0","5","868.822","3","126.885","125.405","91.572","22.1","0","ZX6R","GP - 600CC LIGHT"
"DIEGO HADDAD","7","2","79","600 LIGHT","13","","0.313","","5.632","6:52.007","7","1280.829","7","127.198","125.096","86.962","30.939999999999998","0","ZX6R","GP - 600 SSP"
"IGOR MONTEIRO","8","3","999","600 LIGHT","10","5","2.857","","8.489","3 Laps","2","570.532","2","130.055","122.348","55.78","8.84","0","ZX6R","GP - SBK LIGHT"
"LUIS LIMA PAPAI","9","4","13","600 LIGHT","4","3","1.206","","9.695","27.811","5","896.633","4","131.261","121.224","88.732","22.1","0","ZX6R","GP - 600CC LIGHT"
"LEONARDO MARTINS","10","5","57","600 LIGHT","1","1","0.206","","9.901","6:40.771","8","1269.593","8","131.467","121.034","100.265","35.36","0","ZX6R","GP - 600CC LIGHT"
"RAFAEL MILAZZO","11","6","115","600 LIGHT","11","6","0.178","","10.079","6:21.952","7","1250.774","7","131.645","120.871","89.052","30.939999999999998","0","ZX6R","GP - 600 SSP"
"DEMIAN","12","7","81","600 LIGHT","16","","0.606","","10.685","33.541","2","902.363","2","132.251","120.317","35.267","8.84","0","CBR 600RR","GP - 600CC LIGHT"
"PATRICK RIGOTTI","13","8","262","600 LIGHT","12","7","1.225","","11.910","2:15.744","5","1004.566","5","133.476","119.212","79.198","22.1","0","ZX636","GP - 600CC LIGHT"
"LEANDRO DAVILA","14","9","18","600 LIGHT","5","4","1.457","","13.367","3 Laps","2","505.809","2","134.933","117.925","62.917","8.84","0","ZX6","GP - 600CC LIGHT"
"MOACIR MOA18","15","10","93","600 LIGHT","12","","0.445","","13.812","2 Laps","3","758.885","3","135.378","117.538","62.903","13.26","0","DAYTONA 675R","GP - 600CC LIGHT"
"RODRIGO SALIONI","16","11","333","600 LIGHT","14","","14.297","","28.109","3 Laps","2","662.919","1","149.675","106.31","48.006","8.84","0","ZX6","GP - 600CC LIGHT"
