"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744179","Warm Up SBK Pro / Master / Light","Practice","2022-10-23 12:05:00 UTC","2022-10-23 12:20:44 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"MARCELO STRUNK","1","1","72","SBK MASTER","10","3","","","","0","6","991.048","6","121.508","130.954","96.334","26.52","0","ZX10","GP - SBK MASTER"
"JIRIOS ABBOUD","2","2","100","SBK MASTER","11","4","0.501","","0.501","1 Lap","5","898.071","5","122.009","130.417","88.59","22.1","0","ZX10","GP - SBK MASTER"
"ALAN GALEGO","3","1","77","SBK PRO","8","3","0.044","","0.545","0","6","1006.157","2","122.053","130.37","94.888","26.52","0","ZX10","GP - SBK PRO"
"VICTOR OLIVEIRA G5","4","1","5","SBK LIGHT","9","4","0.589","","1.134","0","6","1005.528","2","122.642","129.743","94.947","26.52","0","ZX10R","GP - SBK PRO"
"BRENO KABELIN","5","2","29","SBK LIGHT","6","3","0.152","","1.286","3 Laps","3","577.49","3","122.794","129.583","82.661","13.26","0","ZX10","GP - SBK LIGHT"
"WILLIAM BARROS","6","2","23","SBK PRO","3","1","0.459","","1.745","3 Laps","3","559.045","2","123.253","129.1","85.388","13.26","0","ZX10R","GP - SBK PRO"
"CHARLLITA","7","3","690","SBK LIGHT","13","","2.732","","4.477","4 Laps","2","727.842","2","125.985","126.301","43.724","8.84","0","ZX10R","GP - SBK LIGHT"
"MICHEL ABBOUD","8","3","88","SBK MASTER","2","1","0.065","","4.542","0 Laps","6","971.802","6","126.05","126.236","98.242","26.52","0","ZX10","GP - SBK MASTER"
"RENATO VALE","9","4","74","SBK MASTER","7","2","0.271","","4.813","2 Laps","4","730.532","4","126.321","125.965","87.126","17.68","0","ZX10RR","GP - SBK MASTER"
"BERNARDO HERCULANO","10","4","315","SBK LIGHT","4","2","1.465","","6.278","1 Lap","5","832.91","3","127.786","124.521","95.521","22.1","0","ZX10","GP - SBK LIGHT"
"LUCAS CAVALCANTI","11","3","32","SBK PRO","5","2","0.172","","6.450","10.615","4","1016.772","3","127.958","124.353","62.598","17.68","0","ZX10R","GP - SBK PRO"
"ALEXANDRE EL TORO","12","5","75","SBK LIGHT","12","","2.228","","8.678","3 Laps","3","827.55","2","130.186","122.225","57.684","13.26","0","ZX10","GP - SBK LIGHT"
"KAIO ALBERTO","13","6","233","SBK LIGHT","1","1","0.953","","9.631","4 Laps","2","984.41","1","131.139","121.337","32.328","8.84","0","ZX10R","GP - SBK LIGHT"
"ADILSON MAIER","14","7","46","SBK LIGHT","15","","6.411","","16.042","4 Laps","2","969.099","2","137.55","115.682","32.839","8.84","0","S1000RR","GP - SBK LIGHT"
"ERICO VERISSIMO","15","8","228","SBK LIGHT","14","","1.052","","17.094","4 Laps","2","969.716","2","138.602","114.804","32.818","8.84","0","ZX10R","GP - SBK LIGHT"
