"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744200","SUPERPOLE Yamalube R3 bLUcRU Cup","Qualifying","2022-10-22 15:55:00 UTC","2022-10-22 16:22:00 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado"
"FABRICIO ZAMPERETTI","1","1","113","R3CUP","3","3","","","","0","4","682.956","2","132.006","120.54","93.195","17.68","0","BRASIL"
"BRUNO RIBEIRO","2","2","169","R3CUP","2","2","1.005","","1.005","0 Laps","4","682.932","2","133.011","119.629","93.198","17.68","0","BRASIL"
"DIEGO HILEL","3","3","44","R3CUP","19","18","0.418","","1.423","5:14.532","6","997.488","2","133.429","119.254","95.712","26.52","0","BRASIL"
"ALEX SCHULTZ","4","4","22","R3CUP","17","16","0.010","","1.433","5:15.358","6","998.314","2","133.439","119.245","95.633","26.52","0","BRASIL"
"BRUNO NOVILLO","5","5","158","R3CUP","10","10","0.570","","2.003","5:19.512","6","1002.468","6","134.009","118.738","95.237","26.52","0","ARGENTINA"
"GONZALO AUGUSTO","6","6","23","R3CUP","5","5","0.308","","2.311","5:13.28","6","996.236","2","134.317","118.466","95.833","26.52","0","PERU"
"PIUI","7","7","92","R3CUP","9","9","0.069","","2.380","13.077","4","696.033","2","134.386","118.405","91.444","17.68","0","BRASIL"
"SKAF","8","8","117","R3CUP","1","1","0.563","","2.943","4:33.804","6","956.76","6","134.949","117.911","99.787","26.52","0","BRASIL"
"JOSHUA ANDRADE","9","9","64","R3CUP","13","13","1.280","","4.223","5:03.619","6","986.575","6","136.229","116.803","96.771","26.52","0","MEXICO"
"FLAVIO BRITO","10","10","76","R3CUP","21","20","0.313","","4.536","5:28.04","6","1010.996","6","136.542","116.536","94.434","26.52","0","BRASIL"
"DEDE AGUIAR","11","11","103","R3CUP","7","7","0.152","","4.688","3 Laps","1","288.901","1","136.694","116.406","55.078","4.42","0","BRASIL"
"KIK TAVARES","12","12","78","R3CUP","18","17","0.765","","5.453","1 Lap","3","598.804","1","137.459","115.758","79.719","13.26","0","BRASIL"
"EDINHO PICOLOKO","13","13","177","R3CUP","4","4","0.241","","5.694","2:34.266","5","837.222","4","137.7","115.556","95.029","22.1","0","BRASIL"
"PEDRO MOREIRA","14","1","28","R3 CUP","15","1","0.506","","6.200","0","6","1024.958","5","138.206","115.132","93.147","26.52","0","BRASIL","YAMAHA"
"JORGE RAMOS","15","14","42","R3CUP","8","8","0.018","","6.218","2:51.138","5","854.094","2","138.224","115.117","93.151","22.1","0","BRASIL"
"TIAGO CRESPO","16","15","104","R3CUP","6","6","0.609","","6.827","5:14.577","6","997.533","5","138.833","114.613","95.708","26.52","0","BRASIL"
"RAFAEL MENIS","17","16","136","R3CUP","20","19","0.217","","7.044","5:41.947","6","1024.903","3","139.05","114.434","93.152","26.52","0","BRASIL"
"FLAVIO TREVIZAN","18","17","77","R3CUP","12","12","1.516","","8.560","5:26.375","6","1009.331","1","140.566","113.199","94.589","26.52","0","BRASIL"
"RENAN CARVALHO","19","18","9","R3CUP","11","11","0.273","","8.833","4:00.671","4","923.627","2","140.839","112.98","68.911","17.68","0","BRASIL"
"LUIS FERNANDO","20","19","123","R3CUP","14","14","0.247","","9.080","5:33.92","6","1016.876","6","141.086","112.782","93.888","26.52","0","EQUADOR"
"RENAN FERNANDES","21","20","68","R3CUP","16","15","9.059","","18.139","1 Lap","3","631.856","2","150.145","105.978","75.549","13.26","0","BRASIL"
