"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744194","SEX 1º T. Livre Yamalube R3 bLUcRU Cup","Practice","2022-10-21 15:15:00 UTC","2022-10-21 15:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO HILEL","1","1","44","R3CUP","17","","","","","0","5","1242.763","3","133.807","118.918","64.019","22.1","0"
"PIUI","2","2","92","R3CUP","14","14","0.501","","0.501","0 Laps","5","1190.446","5","134.308","118.474","66.832","22.1","0"
"FABRICIO ZAMPERETTI","3","3","113","R3CUP","2","2","0.253","","0.754","28.118","8","1270.881","8","134.561","118.251","100.164","35.36","0"
"ALEX SCHULTZ","4","4","22","R3CUP","6","6","0.253","","1.007","55.472","6","1298.235","4","134.814","118.029","73.54","26.52","0"
"BRUNO RIBEIRO","5","5","169","R3CUP","1","1","1.072","","2.079","-1 Laps","6","1225.543","5","135.886","117.098","77.902","26.52","0"
"GONZALO AUGUSTO","6","6","23","R3CUP","12","12","0.100","","2.179","1:23.625","8","1326.388","8","135.986","117.012","95.972","35.36","0"
"SKAF","7","7","117","R3CUP","9","9","0.945","","3.124","-2 Laps","7","1213.916","7","136.931","116.205","91.756","30.939999999999998","0"
"DEDE AGUIAR","8","8","103","R3CUP","15","15","1.787","","4.911","24.306","7","1267.069","7","138.718","114.708","87.907","30.939999999999998","0"
"EDINHO PICOLOKO","9","9","177","R3CUP","7","7","0.189","","5.100","1:32.815","8","1335.578","8","138.907","114.551","95.312","35.36","0"
"KIK TAVARES","10","10","78","R3CUP","3","3","0.289","","5.389","1 Lap","4","987.112","3","139.196","114.314","64.479","17.68","0"
"JOSHUA ANDRADE","11","11","64","R3CUP","4","4","0.527","","5.916","1:35.053","8","1337.816","8","139.723","113.882","95.152","35.36","0"
"BRUNO NOVILLO","12","12","158","R3CUP","13","13","0.006","","5.922","-1 Laps","6","1099.527","6","139.729","113.878","86.83","26.52","0"
"FLAVIO BRITO","13","13","76","R3CUP","8","8","0.655","","6.577","1:26.664","6","1329.427","4","140.384","113.346","71.814","26.52","0"
"RENAN CARVALHO","14","14","9","R3CUP","16","16","0.588","","7.165","0 Laps","5","1218.564","5","140.972","112.873","65.29","22.1","0"
"FLAVIO TREVIZAN","15","15","77","R3CUP","5","5","0.219","","7.384","-2 Laps","7","1207.223","5","141.191","112.698","92.265","30.939999999999998","0"
"JORGE RAMOS","16","16","42","R3CUP","11","11","0.042","","7.426","0 Laps","5","1099.456","5","141.233","112.665","72.363","22.1","0"
"TIAGO CRESPO","17","17","104","R3CUP","17","17","2.007","","9.433","0 Laps","5","1011.353","5","143.24","111.086","78.667","22.1","0"
"LUIS FERNANDO","18","18","123","R3CUP","18","","2.314","","11.747","-1 Laps","6","1235.031","4","145.554","109.32","77.303","26.52","0"
"RAFAEL MENIS","19","19","136","R3CUP","20","","2.402","","14.149","2 Laps","3","1207.214","2","147.956","107.545","39.542","13.26","0"
"RENAN FERNANDES","20","20","68","R3CUP","10","10","26.334","","40.483","2 Laps","3","986.967","3","174.29","91.296","48.366","13.26","0"
