"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","  SBK Pro / Master / Light","1073744176","2º T. Classificatorio SBK Pro / Master / Light","Qualifying","2022-10-22 13:55:00 UTC","2022-10-22 14:18:09 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"RODRIGO DAZZI","1","1","146","SBK PRO","10","4","","","","0","5","834.877","5","119.063","133.644","95.295","22.1","0","S1000RR","GP - SBK PRO"
"PEDRO LINS","2","2","30","SBK PRO","16","5","0.875","","0.875","6:29.41","6","1224.287","4","119.938","132.669","77.982","26.52","0","S1000RR","GP - SBK PRO"
"JIRIOS ABBOUD","3","1","100","SBK MASTER","1","1","0.509","","1.384","0","7","1087.297","4","120.447","132.108","102.441","30.939999999999998","0","ZX10","GP - SBK MASTER"
"VICTOR OLIVEIRA G5","4","1","5","SBK LIGHT","9","4","0.405","","1.789","0","5","826.798","5","120.852","131.665","96.227","22.1","0","ZX10R","GP - SBK PRO"
"WILLIAM BARROS","5","3","23","SBK PRO","2","1","0.066","","1.855","1 Lap","4","686.475","3","120.918","131.593","92.717","17.68","0","ZX10R","GP - SBK PRO"
"MARCELO STRUNK","6","2","72","SBK MASTER","8","2","0.216","","2.071","2:00.93","8","1208.227","8","121.134","131.359","105.358","35.36","0","ZX10","GP - SBK MASTER"
"ALAN GALEGO","7","4","77","SBK PRO","3","2","0.063","","2.134","2 Laps","3","545.635","3","121.197","131.29","87.487","13.26","0","ZX10","GP - SBK PRO"
"BRUNO GIBI 94","8","2","94","SBK LIGHT","12","6","1.167","","3.301","8:02.056","7","1308.854","4","122.364","130.038","85.1","30.939999999999998","0","ZX10","GP - SBK LIGHT"
"BRENO KABELIN","9","3","29","SBK LIGHT","7","3","0.584","","3.885","1 Lap","4","714.413","3","122.948","129.421","89.091","17.68","0","ZX10","GP - SBK LIGHT"
"LUCAS CAVALCANTI","10","5","32","SBK PRO","19","6","0.069","","3.954","8:18.716","8","1333.593","7","123.017","129.348","95.453","35.36","0","ZX10R","GP - SBK PRO"
"DANIEL SANCHES","11","6","230","SBK PRO","4","3","1.261","","5.215","2 Laps","3","559.36","3","124.278","128.036","85.34","13.26","0","S1000 RR","GP - SBK PRO"
"CHARLLITA","12","4","690","SBK LIGHT","5","1","0.037","","5.252","2 Laps","3","558.868","3","124.315","127.997","85.416","13.26","0","ZX10R","GP - SBK LIGHT"
"MICHEL ABBOUD","13","3","88","SBK MASTER","18","4","1.559","","6.811","1 Lap","6","1020.703","5","125.874","126.412","93.536","26.52","0","ZX10","GP - SBK MASTER"
"RENATO VALE","14","4","74","SBK MASTER","14","3","0.235","","7.046","1 Lap","6","1003.597","4","126.109","126.177","95.13","26.52","0","ZX10RR","GP - SBK MASTER"
"ALEXANDRE EL TORO","15","5","75","SBK LIGHT","15","8","0.731","","7.777","1 Lap","4","731.748","2","126.84","125.449","86.981","17.68","0","ZX10","GP - SBK LIGHT"
"ERICO VERISSIMO","16","6","228","SBK LIGHT","20","10","0.241","","8.018","7:12.15","5","1258.948","3","127.081","125.211","63.196","22.1","0","ZX10R","GP - SBK LIGHT"
"BERNARDO HERCULANO","17","7","315","SBK LIGHT","17","9","0.412","","8.430","3 Laps","2","498.971","1","127.493","124.807","63.779","8.84","0","ZX10","GP - SBK LIGHT"
"FABIO ALFINETE","18","8","222","SBK LIGHT","6","2","1.486","","9.916","2 Laps","3","574.258","2","128.979","123.369","83.126","13.26","0","ZX10","GP - SBK LIGHT"
"FERNANDES","19","9","43","SBK LIGHT","11","5","0.371","","10.287","1 Lap","4","733.655","2","129.35","123.015","86.755","17.68","0","S1000 RR","GP - SBK LIGHT"
"KAIO ALBERTO","20","10","233","SBK LIGHT","13","7","0.886","","11.173","3 Laps","2","474.983","2","130.236","122.178","67.0","8.84","0","ZX10R","GP - SBK LIGHT"
"ADILSON MAIER","21","11","46","SBK LIGHT","21","","5.834","","17.007","8:17.65","5","1324.448","5","136.07","116.94","60.07","22.1","0","S1000RR","GP - SBK LIGHT"
