"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484124-20221021","5ª ETAPA BRMV/GP  4ª VALIDA SUDAMERICANO","2022-10-21 11:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129"," 4ª VALIDA SUDAMERICANO CCR MONOMARCA YAMAHA R3","1073744201","1ª Corrida Yamalube R3 bLUcRU Talent","Race","2022-10-22 18:55:00 UTC","2022-10-22 19:18:42 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-brmv-gp-4-valida-sudamericano/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","País"
"TURQUINHO","1","1","6","R3 TALENT","1","1","","","","0","10","1294.355","6","128.069","124.246","122.934","44.2","0","BRASIL"
"GUSTAVO MANSO","2","2","88","R3 TALENT","2","2","0.039","","0.039","0.039","10","1294.394","2","128.293","124.029","122.93","44.2","0","BRASIL"
"KEVIN FONTAINHA","3","3","26","R3 TALENT","3","3","0.145","","0.184","0.184","10","1294.539","2","127.975","124.337","122.916","44.2","0","BRASIL"
"RENAN FUI","4","4","62","R3 TALENT","4","4","0.618","","0.802","0.802","10","1295.157","2","128.108","124.208","122.858","44.2","0","BRASIL"
"KAKA FUMACA","5","5","36","R3 TALENT","5","5","7.283","","8.085","8.085","10","1302.44","9","128.899","123.445","122.171","44.2","0","BRASIL"
"RUBENS MESQUITA","6","6","11","R3 TALENT","10","10","0.231","","8.316","8.316","10","1302.671","10","129.126","123.228","122.149","44.2","0","BRASIL"
"PEDRO BALLA","7","7","10","R3 TALENT","6","6","0.002","","8.318","8.318","10","1302.673","4","129.086","123.267","122.149","44.2","0","BRASIL"
"JOAO FASCINELI","8","8","13","R3 TALENT","7","7","0.743","","9.061","9.061","10","1303.416","2","129.21","123.148","122.079","44.2","0","BRASIL"
"LUCCA MELO","9","9","58","R3 TALENT","8","8","0.235","","9.296","9.296","10","1303.651","2","129.036","123.314","122.057","44.2","0","BRASIL"
"NAHUEL ANDRES","10","10","32","R3 TALENT","11","11","0.512","","9.808","9.808","10","1304.163","9","129.204","123.154","122.009","44.2","0","ARGENTINA"
"E. BURR","11","11","96","R3 TALENT","17","17","24.305","","34.113","34.113","10","1328.468","10","131.418","121.079","119.777","44.2","0","BRASIL"
"JERONIMO GONZALEZ","12","12","377","R3 TALENT","14","14","0.129","","34.242","34.242","10","1328.597","8","131.591","120.92","119.765","44.2","0","COLOMBIA"
"BRAYANN LIGEIRINHO","13","13","122","R3 TALENT","12","12","0.415","","34.657","34.657","10","1329.012","10","131.47","121.031","119.728","44.2","0","BRASIL"
"RAFINHA FERNANDES","14","14","50","R3 TALENT","15","15","0.379","","35.036","35.036","10","1329.391","10","130.739","121.708","119.694","44.2","0","BRASIL"
"JULIAN NACIMENTO","15","15","102","R3 TALENT","13","13","5.278","","40.314","40.314","10","1334.669","2","131.553","120.955","119.221","44.2","0","ARGENTINA"
"CAUA RODRIGUES","16","16","7","R3 TALENT","9","9","2.373","","42.687","42.687","10","1337.042","6","131.002","121.464","119.009","44.2","0","BRASIL"
"JOAO TEIXEIRA","17","17","14","R3 TALENT","16","16","8.969","","51.656","51.656","10","1346.011","7","132.462","120.125","118.216","44.2","0","BRASIL"
"SANTINO SABATTINI","18","18","4","R3 TALENT","18","18","35.930","","1:27.586","1:27.586","10","1381.941","6","136.448","116.616","115.142","44.2","0","ARGENTINA"
"BASTIAN ROJO","19","19","144","R3 TALENT","20","20","0.177","","1:27.763","1:27.763","10","1382.118","2","136.21","116.82","115.128","44.2","0","CHILE"
"MARCOS GUIDONE","20","20","100","R3 TALENT","19","19","0.041","","1:27.804","1:27.804","10","1382.159","6","137.032","116.119","115.124","44.2","0","BRASIL"
"ITALO SANTANA","21","21","47","R3 TALENT","22","22","25.144","","1:52.948","1:52.948","10","1407.303","9","139.216","114.297","113.067","44.2","0","BRASIL"
"JHIXSON VILLOGAS","22","22","246","R3 TALENT","21","21","0.276","","1:53.224","1:53.224","10","1407.579","9","138.974","114.496","113.045","44.2","0","PERU"
