"Event ID","Event Name","Started At","Ended At"
"97-1161-2147483943-20181021","2^ Trofeo Citt? di Cascia","2018-10-21 08:15:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"205","Cascia","1161","Kartdromo ""Le Querce""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","ELENCO ISCRITTI","1073742713","Prove Libere","Practice","2018-10-21 08:15:00 UTC","2018-10-21 09:50:11 UTC","PROVISIONAL","20","https://racehero.io/events/2-trofeo-citt-di-cascia-2018/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio","Model/Engine"
"RICCARDO MARIANI","1","1","1","125 OVER","0","","","","","0","17","4429.085","14","45.266","0.0","0.0","0.0","0","DFM","VORTEX"
"PATRIZIO DI CURZIO","2","1","3","125 UNDER","0","","","","0.815","0","9","1186.007","9","46.081","0.0","0.0","0.0","0","GOLD","10 B"
"DIEGO LATTANZI","3","2","48","125 UNDER","0","","","","0.994","46:57.85","20","4003.857","19","46.26","0.0","0.0","0.0","0","DFM","TM"
"MARCO MAROTTA","4","3","7","125 UNDER","0","","","","1.035","46:56.478","17","4002.485","16","46.301","0.0","0.0","0.0","0","DFM","TM"
"MARCO RUSCHIONI","5","2","11","125 OVER","0","","","","1.105","1:24.995","19","4514.08","18","46.371","0.0","0.0","0.0","0","MAC MINARELLI","TM"
"MANUEL LATTANZI","6","4","22","125 UNDER","0","","","","1.272","46:19.955","15","3965.962","14","46.538","0.0","0.0","0.0","0","CRG","TM"
"LEONARDO ZAMPALONI","7","5","49","125 UNDER","0","","","","1.395","46:27.569","16","3973.576","9","46.661","0.0","0.0","0.0","0"
"ALBERTO CIALINI","8","3","701","125 OVER","0","","","","1.497","2:06.926","17","4556.011","7","46.763","0.0","0.0","0.0","0"
"GINO STROVEGLI","9","4","91","125 OVER","0","","","","1.565","3 Laps","14","4368.347","13","46.831","0.0","0.0","0.0","0"
"MATTIA PIZZICHINI","10","6","124","125 UNDER","0","","","","1.899","55:35.415","18","4521.422","17","47.165","0.0","0.0","0.0","0"
"STEFANO NARDI","11","7","14","125 UNDER","0","","","","2.226","57:03.791","4","4609.798","3","47.492","0.0","0.0","0.0","0"
"DANIELE NICOLI","12","8","27","125 UNDER","0","","","","2.783","46:02.852","16","3948.859","12","48.049","0.0","0.0","0.0","0"
"MORENO LUCARINI","13","5","24","125 OVER","0","","","","3.509","4 Laps","13","4347.658","6","48.775","0.0","0.0","0.0","0"
"ROBERTO GUARNIERI","14","1","1","100 AMATORIALE","0","","","","4.621","0","20","5242.146","15","49.887","0.0","0.0","0.0","0"
"ALESSANDRO CARTA","15","2","68","100 AMATORIALE","0","","","","5.082","10 Laps","10","5180.504","9","50.348","0.0","0.0","0.0","0"
"KRJSTJAN BACCI","16","3","66","100 AMATORIALE","0","","","","5.279","5 Laps","15","5143.628","15","50.545","0.0","0.0","0.0","0"
"EDOARDO ADAMO","17","4","99","100 AMATORIALE","0","","","","9.003","5 Laps","15","5212.888","13","54.269","0.0","0.0","0.0","0"
"FEDERICO BARDANI","18","1","9","60 MINI","1","1","","","9.689","0","18","3476.294","3","54.955","0.0","0.0","0.0","0","EVO KART","IAME"
"LEONARDO ROMANI","19","2","4","60 MINI","3","","","","9.819","34.918","17","3511.212","6","55.085","0.0","0.0","0.0","0","TONY","IAME"
"LEON MARTINI","20","3","95","60 MINI","23","","","","10.140","44.715","7","3521.009","6","55.406","0.0","0.0","0.0","0"
"ALESSIO CUTRUPI","21","4","23","60 MINI","2","2","","","11.137","34.993","11","3511.287","9","56.403","0.0","0.0","0.0","0"
"LORENZO FERRANTE","22","5","5","60 MINI","24","","","","11.678","4.565","5","3480.859","5","56.944","0.0","0.0","0.0","0"
"VANESSA EMILI","23","1","1","60 PRIMI PASSI","0","","","","26.799","0","11","5692.838","10","72.065","0.0","0.0","0.0","0"
"LUDOVICA MASSARI","24","2","2","60 PRIMI PASSI","0","","","","27.363","9.154","10","5701.992","8","72.629","0.0","0.0","0.0","0"
"LORENZO DOTTORI","25","3","11","60 PRIMI PASSI","0","","","","38.068","17.558","9","5710.396","8","83.334","0.0","0.0","0.0","0"
