"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743856","Session 2 Practice 2","Practice","2021-09-11 15:05:00 UTC","2021-09-11 15:18:49 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Melissa Ward","1","1","744","","6","6","","","","0","6","790.165","4","126.916","87.932","84.742","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Brian Wallace","2","2","830","","29","29","0.487","","0.487","2 Laps","4","598.69","4","127.403","87.596","74.563","12.4","0","gold river CA","Suzuki GSXR 750","750"
"James Robins","3","3","751","","8","8","0.873","","1.360","35.224","6","825.389","3","128.276","87.0","81.125","18.6","0","Salida CA","Aprilia Rsv4 rf","0"
"Garrett Graves","4","4","998","","17","17","0.204","","1.564","2 Laps","4","554.719","4","128.48","86.862","80.473","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"Keyao Shu","5","5","889","","1","1","2.600","","4.164","1 Lap","5","684.84","5","131.08","85.139","81.479","15.5","0","san jose CA","Honda cbr1000rr","0"
"John Neil","6","6","965","","22","22","0.285","","4.449","1 Lap","5","717.542","3","131.365","84.954","77.765","15.5","0","San Mateo CA","Yamaha R6","600"
"Daniel Buecker","7","7","819","","16","16","0.649","","5.098","2 Laps","4","580.396","4","132.014","84.536","76.913","12.4","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jake Barritt","8","8","712","","32","","0.107","","5.205","2 Laps","4","780.073","3","132.121","84.468","57.225","12.4","0","Minden NV","Honda CBR929RR","929"
"Darrin Gauvin","9","9","190","","24","24","1.350","","6.555","2 Laps","4","636.302","4","133.471","83.614","70.155","12.4","0","Camarillo CA","Honda CB900F","0"
"Justin Sheard","10","10","876","","4","4","0.232","","6.787","3 Laps","3","427.77","3","133.703","83.469","78.266","9.3","0","Antioch CA","Kawasaki Zx6r 636","636"
"Rafael Carrillo","11","11","955","","34","","0.168","","6.955","3 Laps","3","703.888","3","133.871","83.364","47.564","9.3","0","Stockton CA","Ducati Panigale V2","955"
"Jacob Allegra","12","12","944","","9","9","0.468","","7.423","1 Lap","5","706.47","5","134.339","83.073","78.984","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Bernard Roman","13","13","908","","3","3","0.110","","7.533","1 Lap","5","702.642","4","134.449","83.005","79.415","15.5","0","Sunnyvale CA","Yamaha R3","0"
"Yasuyoshi Sakamoto","14","14","708","","5","5","0.489","","8.022","1 Lap","5","707.748","5","134.938","82.705","78.842","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Christopher Jaspers","15","15","865","","7","7","0.008","","8.030","1 Lap","5","709.277","4","134.946","82.7","78.672","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Lennon Da Hora","16","16","995","","13","13","0.182","","8.212","1 Lap","5","710.507","4","135.128","82.588","78.535","15.5","0","Martinez CA","Yamaha R3","0"
"Bob Simmons","17","17","75X","","31","31","0.248","","8.460","2 Laps","4","654.797","4","135.376","82.437","68.174","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Michelle Peterson","18","18","910","","33","","0.092","","8.552","6.524","4","796.689","4","135.468","82.381","56.032","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Brinton Robinson","19","19","738","","10","10","0.145","","8.697","1 Lap","5","710.258","5","135.613","82.293","78.563","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Nicole Desbrow","20","20","924","","2","2","0.386","","9.083","1 Lap","5","712.396","5","135.999","82.059","78.327","15.5","0","Rocklin CA","Suzuki GSX-R 750","750"
"Andrew Payne","21","21","853","","15","15","0.102","","9.185","2 Laps","4","585.747","4","136.101","81.998","76.21","12.4","0","Oakland CA","Triumph Daytona","675"
"Andrii Baranovski","22","22","782","","14","14","0.290","","9.475","4 Laps","2","301.791","2","136.391","81.824","73.958","6.2","0","San Francisco CA","Yamaha R6","0"
"Sebastian Mindling","23","23","821","","30","30","0.015","","9.490","3 Laps","3","515.46","3","136.406","81.815","64.952","9.3","0","Petaluma CA","Kawasaki Ninja 400","399"
"Mikael Sedlacek","24","24","934","","21","21","1.566","","11.056","2 Laps","4","601.15","3","137.972","80.886","74.258","12.4","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Nhia Khang","25","25","815","","27","27","0.419","","11.475","1 Lap","5","765.839","4","138.391","80.641","72.861","15.5","0","Fresno CA","Yamaha R3","321"
"CJ Bonura","26","26","935","","20","20","0.228","","11.703","1 Lap","5","737.91","5","138.619","80.508","75.619","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Ryan G Robinson","27","27","938","","26","26","0.516","","12.219","2 Laps","4","625.317","4","139.135","80.21","71.388","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"Heather Smith","28","28","802","","11","11","0.564","","12.783","2 Laps","4","588.541","2","139.699","79.886","75.849","12.4","0","Petaluma CA","Yamaha FZ07","700"
"Helen Pruitt-Kennett","29","29","994","","12","12","0.301","","13.084","2 Laps","4","589.758","3","140.0","79.714","75.692","12.4","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Michael Butler","30","30","746","","18","18","0.045","","13.129","2 Laps","4","615.636","4","140.045","79.689","72.51","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Michael Jobling","31","31","979","","28","28","1.859","","14.988","1 Lap","5","787.723","4","141.904","78.645","70.837","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jon Martens","32","32","817","","19","19","0.326","","15.314","2 Laps","4","617.411","3","142.23","78.464","72.302","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Charlie Busa","33","33","983","","25","25","1.741","","17.055","1 Lap","5","783.36","3","143.971","77.516","71.232","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","34","34","752","","23","23","10.808","","27.863","2 Laps","4","673.981","4","154.779","72.103","66.233","12.4","0","Fair Oaks CA","Yamaha XV920RJ","0"
