"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743875","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-09-11 23:15:00 UTC","2021-09-11 23:28:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F40 HVY E","3","3","","","","0","6","696.929","2","113.45","98.369","96.079","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","2","2","215","F40 HVY E","4","4","5.716","","5.716","5.716","6","702.645","4","114.244","97.686","95.297","18.6","0","San Jose CA","Kawasaki zx-10RR","1000"
"Randy Olson","3","1","715","F40 HVY N","9","1","9.578","","15.294","0","6","712.223","2","115.374","96.729","94.015","18.6","0","Eureka CA","Yamaha R1","998"
"Dustin Coyner","4","3","137","F40 HVY E","1","1","0.307","","15.601","15.601","6","712.53","2","115.747","96.417","93.975","18.6","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jaakko Tiistola","5","4","12","F40 HVY E","2","2","1.941","","17.542","17.542","6","714.471","6","116.572","95.735","93.72","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Jon Delameter","6","5","40","F40 HVY E","5","5","6.975","","24.517","24.517","6","721.446","3","117.661","94.849","92.814","18.6","0","Campbell CA","Aprilia RSV4","0"
"Stephen Rue","7","1","14","F40 MID E","12","1","1.908","","26.425","0","6","723.354","2","112.821","98.918","92.569","18.6","0","Auburn CA","Yamaha R6","600"
"Scott Miles","8","6","101","F40 HVY E","6","6","5.537","","31.962","31.962","6","728.891","2","118.654","94.055","91.866","18.6","0","Redwood City CA","Yamaha R1","0"
"Grant Boldt","9","2","626","F40 MID E","14","3","2.703","","34.665","8.24","6","731.594","5","113.684","98.167","91.526","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jesse Carter","10","3","829","F40 MID E","16","5","17.102","","51.767","25.342","6","748.696","4","117.249","95.182","89.435","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jason Diaz","11","2","820","F40 HVY N","10","2","0.459","","52.226","36.932","6","749.155","6","120.347","92.732","89.381","18.6","0","Martinez CA","BMW S1000RR","0"
"Donyel Jones-Williams","12","7","942","F40 HVY E","7","7","5.369","","57.595","57.595","6","754.524","6","121.195","92.083","88.745","18.6","0","Menlo Park CA","Yamaha R1","1000"
