"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743887","750 SuperStock, Open Twins, Legacy Heavyweight","Race","2021-09-12 18:40:00 UTC","2021-09-12 18:53:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eli Maddock","1","1","426","750 SS E","2","2","","","","0","6","701.45","2","114.017","97.88","95.459","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Robert Brittain","2","2","823","750 SS E","1","1","10.121","","10.121","10.121","6","711.571","5","115.882","96.305","94.102","18.6","0","Fremont CA","Yamaha R6","600"
"Jeremy Taubman","3","3","417","750 SS E","3","3","2.371","","12.492","12.492","6","713.942","4","116.326","95.937","93.789","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Gino Aimo","4","1","832","750 SS N","11","8","7.722","","20.214","0","6","721.664","4","116.559","95.746","92.786","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Annie Lau","5","2","923","750 SS N","7","4","4.555","","24.769","4.555","6","726.219","6","118.133","94.47","92.204","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Eric Gulbransen","6","1","33","O TW E","12","1","6.577","","31.346","0","6","732.796","2","115.013","97.033","91.376","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Michael Pappas","7","3","887","750 SS N","6","3","12.140","","43.486","23.272","6","744.936","2","121.243","92.047","89.887","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Brian Wallace","8","4","830","750 SS N","4","1","4.247","","47.733","27.519","6","749.183","4","121.008","92.225","89.377","18.6","0","gold river CA","Suzuki GSXR 750","750"
"Jeff Baldwin","9","5","870","750 SS N","9","6","4.179","","51.912","31.698","6","753.362","4","122.129","91.379","88.882","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Fidencio Lopez","10","6","711","750 SS N","5","2","5.233","","57.145","36.931","6","758.595","4","122.902","90.804","88.268","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Garrett Graves","11","7","998","750 SS N","10","7","3.841","","1:00.986","40.772","6","762.436","5","123.879","90.088","87.824","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"Taylor Tschirky","12","8","774","750 SS N","8","5","0.331","","1:01.317","41.103","6","762.767","6","123.714","90.208","87.786","18.6","0","stockton CA","Yamaha YZF-R6","0"
"Garrett Pacheco","13","1","115","LEG HVY E","21","4","2.944","","1:04.261","0","6","765.711","3","116.737","95.6","87.448","18.6","0","Lodi CA","Suzuki Gsxr 1000","999"
"Jose Flores","14","2","28","LEG HVY E","17","1","3.196","","1:07.457","3.196","6","768.907","6","117.933","94.63","87.085","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Jesse Carter","15","3","829","LEG HVY E","18","2","0.350","","1:07.807","3.546","6","769.257","2","117.876","94.676","87.045","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Craig Grantham","16","2","68","O TW E","13","2","7.111","","1:14.918","43.572","6","776.368","5","122.59","91.035","86.248","18.6","0","Roseville CA","Ducati 996","0"
"Melissa Ward","17","1","744","O TW N","16","3","0.063","","1:14.981","0","6","776.431","4","121.703","91.699","86.241","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Greg Brazell","18","1","928","LEG HVY N","19","1","10.692","","1:25.673","0","6","787.123","2","119.875","93.097","85.069","18.6","0","Roseville CA","Suzuki GSXR 1000","0"
"Jason Diaz","19","2","820","O TW N","15","2","3.461","","1:29.134","14.153","6","790.584","3","122.387","91.186","84.697","18.6","0","Martinez CA","Ducati Panigale 899","899"
"Luke Hiesterman","20","3","850","O TW N","14","1","17.264","","1:46.398","31.417","6","807.848","4","127.412","87.59","82.887","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"August Weber","21","4","78","LEG HVY E","20","3","2.476","","1:48.874","44.613","6","810.324","6","123.628","90.271","82.634","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Ladja Sucik","22","3","102","O TW E","22","","1 Lap","","1 Lap","42.354","5","775.15","4","127.963","87.213","71.986","15.5","0","Imperial Beach CA","MV Augusta F3 675","675"
"Jacob Hennen","23","4","179","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Neil Martires","24","9","734","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CA","Yamaha R6","599"
"Brandon Cowan-Wolcott","25","10","764","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","Yamaha R6","600"
"Matthew Houston","26","4","769","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Edgar Luna","27","11","842","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Victor Simmons","28","12","925","750 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milpitas CA","Yamaha R6","600"
