"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743885","600 Superbike","Race","2021-09-12 17:50:00 UTC","2021-09-12 18:00:16 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Riser","1","1","586","600 SBK E","2","2","","","","0","4","464.083","2","113.113","98.662","96.19","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","2","2","626","600 SBK E","1","1","0.021","","0.021","0.021","4","464.104","3","112.864","98.88","96.185","12.4","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","4","4","0.329","","0.350","0.35","4","464.433","3","112.706","99.019","96.117","12.4","0","Auburn CA","Yamaha R6","600"
"Cameron Poe","4","4","140","600 SBK E","3","3","3.622","","3.972","3.972","4","468.055","2","114.194","97.728","95.373","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Robert Brittain","5","5","823","600 SBK E","5","5","11.064","","15.036","15.036","4","479.119","2","116.294","95.964","93.171","12.4","0","Fremont CA","Yamaha R6","600"
"Miles Beacham","6","6","952","600 SBK E","6","6","6.644","","21.680","21.68","4","485.763","4","118.602","94.096","91.897","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Eric Sterner","7","7","32","600 SBK E","8","8","0.282","","21.962","21.962","4","486.045","4","118.588","94.107","91.843","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Ramsey","8","8","662","600 SBK E","7","7","1.141","","23.103","23.103","4","487.186","3","118.553","94.135","91.628","12.4","0","Livermore CA","Kawasaki ZX-6R","636"
"Greg Olson","9","9","11","600 SBK E","15","15","0.231","","23.334","23.334","4","487.417","3","117.211","95.213","91.585","12.4","0","Reno NV","Yamaha YZF-R6","600"
"Tyler McFalls","10","10","811","600 SBK E","13","13","4.451","","27.785","27.785","4","491.868","3","119.047","93.744","90.756","12.4","0","San Jose CA","Kawasaki ZX6R","0"
"John Stewart","11","11","81","600 SBK E","12","12","1.065","","28.850","28.85","4","492.933","4","119.487","93.399","90.56","12.4","0","Truckee CA","Yamaha R6","600"
"James Souza","12","12","808","600 SBK E","10","10","2.446","","31.296","31.296","4","495.379","3","120.297","92.77","90.113","12.4","0","Simi Valley CA","Yamaha r6","600"
"John Jackson","13","13","861","600 SBK E","9","9","1.080","","32.376","32.376","4","496.459","4","120.641","92.506","89.917","12.4","0","Fortuna CA","Yamaha R6","0"
"Luke Luciano","14","14","188","600 SBK E","14","14","0.981","","33.357","33.357","4","497.44","2","120.827","92.363","89.739","12.4","0","Seattle WA","Yamaha YZF-R6","600"
"Haim Beressi","15","15","197","600 SBK E","17","17","1.100","","34.457","34.457","4","498.54","4","120.368","92.716","89.541","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Daniela Fredrick","16","16","103","600 SBK E","11","11","0.304","","34.761","34.761","4","498.844","3","120.795","92.388","89.487","12.4","0","Auburn CA","Yamaha R6","0"
"Anthony Peaslee","17","17","123R","600 SBK E","16","16","0.320","","35.081","35.081","4","499.164","2","120.443","92.658","89.43","12.4","0","Redmond WA","Yamaha YZF-R6","600"
