"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743889","Formula II, Formula III","Race","2021-09-12 20:30:00 UTC","2021-09-12 20:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Lefevre","1","1","824","F2 N","3","1","","","","0","6","745.782","3","121.574","91.796","89.785","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Sergio Morales Galvan","2","1","60","F2 E","4","3","10.162","","10.162","0","6","755.944","4","122.446","91.142","88.578","18.6","0","san francisco CA","Yamaha TZ250","250"
"Richard Denman","3","2","48","F2 E","1","1","0.196","","10.358","0.196","6","756.14","2","123.161","90.613","88.555","18.6","0","Vallejo CA","Honda RS250r","250"
"Alexander Enriquez","4","1","125","F3 E","9","5","4.207","","14.565","0","6","760.347","3","118.561","94.129","88.065","18.6","0","Daly City CA","Honda NSF250R","250"
"Aden Thao","5","2","755","F3 E","5","1","5.106","","19.671","5.106","6","765.453","3","121.099","92.156","87.478","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","6","3","903","F3 E","8","4","8.167","","27.838","13.273","6","773.62","6","122.186","91.336","86.554","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Brian Bartlow","7","4","29","F3 E","6","2","0.144","","27.982","13.417","6","773.764","2","122.215","91.314","86.538","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jesse Sims","8","5","813","F3 E","7","3","9.605","","37.587","23.022","6","783.369","3","122.572","91.049","85.477","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jay Kinberger","9","6","43","F3 E","12","8","9.092","","46.679","32.114","6","792.461","4","125.225","89.12","84.496","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Christian Gilman","10","7","997","F3 E","13","9","0.474","","47.153","32.588","6","792.935","4","125.239","89.11","84.446","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Derek Powell","11","8","720","F3 E","11","7","8.420","","55.573","41.008","6","801.355","4","125.46","88.953","83.558","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Ron Pedersen","12","9","541","F3 E","14","10","3.692","","59.265","44.7","6","805.047","4","126.528","88.202","83.175","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Wah Shuen","13","10","918","F3 E","10","6","6.361","","1:05.626","51.061","6","811.408","1","127.965","87.211","82.523","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Tico Curling","14","1","988","F3 N","17","2","2.948","","1:08.574","0","6","814.356","3","128.691","86.719","82.224","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Nick Lambert","15","2","914","F3 N","18","3","0.025","","1:08.599","0.025","6","814.381","3","129.053","86.476","82.222","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Daniel Buecker","16","3","819","F3 N","19","4","0.028","","1:08.627","0.053","6","814.409","6","128.416","86.905","82.219","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Morteza Farr","17","4","732","F3 N","24","9","9.665","","1:18.292","9.718","6","824.074","4","130.129","85.761","81.255","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Jacob Allegra","18","5","944","F3 N","16","1","0.236","","1:18.528","9.954","6","824.31","6","130.224","85.698","81.232","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Christian Maronian","19","6","959","F3 N","20","5","22.140","","1:40.668","32.094","6","846.45","2","133.157","83.811","79.107","18.6","0","Granada Hills CA","Yamaha R3","321"
"Mikael Sedlacek","20","7","934","F3 N","22","7","6.913","","1:47.581","39.007","6","853.363","3","134.721","82.838","78.466","18.6","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Brinton Robinson","21","8","738","F3 N","23","8","0.625","","1:48.206","39.632","6","853.988","3","134.237","83.137","78.409","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Ryan G Robinson","22","9","938","F3 N","25","10","0.588","","1:48.794","40.22","6","854.576","5","134.725","82.835","78.355","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Kegan Connick","23","10","895","F3 N","21","6","0.136","","1:48.930","40.356","6","854.712","5","135.004","82.664","78.342","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Xiao Xiao","24","11","981","F3 E","15","11","10.857","","1:59.787","1:45.222","6","865.569","3","136.689","81.645","77.36","18.6","0","Orinda CA","Yamaha WR426","0"
"Norbert Katona","25","3","797","F2 E","2","2","12.427","","2:12.214","2:02.052","6","877.996","4","143.485","77.778","76.265","18.6","0","Tracy CA","KTM 690 SMC","654"
"Michael Jobling","26","11","979","F3 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
