"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743891","Formula Pacific","Race","2021-09-12 21:40:00 UTC","2021-09-12 21:53:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","FP","1","1","","","","0","6","669.551","4","109.66","101.769","100.007","18.6","0","Lincoln CA","Kawasaki ZX10R","0"
"Brenden Ketelsen","2","2","44X","FP","2","2","2.480","","2.480","2.48","6","672.031","4","109.706","101.726","99.638","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Jordan Edginton","3","3","143","FP","4","4","7.077","","9.557","9.557","6","679.108","5","111.217","100.344","98.6","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","4","4","54","FP","5","5","0.770","","10.327","10.327","6","679.878","2","111.145","100.409","98.488","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"Ben Hodges","5","5","722","FP","6","6","2.263","","12.590","12.59","6","682.141","5","111.573","100.024","98.162","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","6","6","76","FP","9","9","1.020","","13.610","13.61","6","683.161","3","111.332","100.241","98.015","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","7","7","586","FP","7","7","0.581","","14.191","14.191","6","683.742","4","111.414","100.167","97.932","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Grant Boldt","8","8","626","FP","8","8","8.906","","23.097","23.097","6","692.648","2","112.728","98.999","96.672","18.6","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","9","9","14","FP","11","11","0.295","","23.392","23.392","6","692.943","3","112.152","99.508","96.631","18.6","0","Auburn CA","Yamaha R6","600"
"Cameron Poe","10","10","140","FP","12","12","4.813","","28.205","28.205","6","697.756","2","113.283","98.514","95.965","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Romell Rogers","11","11","37","FP","14","14","7.033","","35.238","35.238","6","704.789","2","115.123","96.94","95.007","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Jaakko Tiistola","12","12","12","FP","10","10","3.312","","38.550","38.55","6","708.101","6","115.178","96.894","94.563","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","13","13","986","FP","13","13","5.671","","44.221","44.221","6","713.772","4","116.607","95.706","93.811","18.6","0","San Jose CA","BMW S1000RR","1000"
"Sebastiao Ferreira","14","14","173","FP","3","3","","","DNF","2.318","6","671.869","3","109.376","102.033","99.662","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Dustin Coyner","15","15","137","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Dale ca","Yamaha YZF-R1","0"
"Johnny Doerheit","16","16","149","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","999"
"Deion Campbell","17","17","194","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
