"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743864","Session 4 Practice 5","Practice","2021-09-11 15:16:00 UTC","2021-09-11 15:40:36 UTC","PROVISIONAL","10","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","","17","17","","","","0","3","378.418","2","112.185","99.479","88.474","9.3","0","Sacramento CA","Kawasaki ZX6R","636"
"Jordan Edginton","2","2","143","","18","18","0.019","","0.019","6:12.155","5","750.573","5","112.204","99.462","74.343","15.5","0","Napa CA","Yamaha YZF-R1","1000"
"Ezra Beaubier","3","3","97","","4","4","0.304","","0.323","13:22.425","7","1180.843","3","112.508","99.193","66.156","21.7","0","Lincoln CA","Kawasaki ZX10R","0"
"Jackson Burkhart","4","4","124","","8","8","0.602","","0.925","1:26.228","4","464.646","3","113.11","98.665","96.073","12.4","0","Pleasanton CA","Yamaha R1","0"
"Daniel Riser","5","5","586","","2","2","0.114","","1.039","5:10.689","6","689.107","5","113.224","98.566","97.169","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Sebastiao Ferreira","6","6","173","","20","20","0.078","","1.117","9:57.217","7","975.635","3","113.302","98.498","80.071","21.7","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"George Myshlyayev","7","7","76","","3","3","0.367","","1.484","11:48.604","9","1087.022","4","113.669","98.18","92.399","27.9","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Randy Olson","8","8","715","","9","9","0.091","","1.575","1 Lap","2","242.009","2","113.76","98.101","92.228","6.2","0","Eureka CA","Yamaha R1","998"
"Stephen Rue","9","9","14","","19","19","0.239","","1.814","10.867","3","389.285","2","113.999","97.896","86.004","9.3","0","Auburn CA","Yamaha R6","600"
"Ben Hodges","10","10","722","","1","1","0.396","","2.210","1:25.361","4","463.779","2","114.395","97.557","96.253","12.4","0","San Luis Obispo CA","Yamaha R1","1000"
"Grant Boldt","11","11","626","","5","5","0.050","","2.260","7:15.511","7","813.929","5","114.445","97.514","95.979","21.7","0","Menlo Park CA","Yamaha R6","600"
"Johnny Doerheit","12","12","149","","7","7","0.817","","3.077","8:38.208","7","896.626","2","115.262","96.823","87.127","21.7","0","Sacramento CA","BMW S1000RR","999"
"Romell Rogers","13","13","37","","24","","0.581","","3.658","13:44.163","6","1202.581","2","115.843","96.337","55.68","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Dustin Coyner","14","14","137","","11","11","1.315","","4.973","11:10.502","8","1048.92","2","117.158","95.256","85.116","24.8","0","Palm Dale ca","Yamaha YZF-R1","0"
"Jason Rodriguez","15","15","882","","13","13","0.080","","5.053","0 Laps","3","366.347","2","117.238","95.191","91.389","9.3","0","Salinas CA","Yamaha r1","0"
"Cameron Poe","16","16","140","","6","6","0.108","","5.161","17:06.11","10","1404.528","9","117.346","95.103","79.457","31.0","0","Sun Valley NV","Kawasaki ZX-636","0"
"Robert Brittain","17","17","823","","16","16","0.037","","5.198","3:56.697","5","615.115","5","117.383","95.073","90.715","15.5","0","Fremont CA","Yamaha R6","600"
"Thomas Montano","18","18","57","","10","10","0.338","","5.536","1:58.556","4","496.974","3","117.721","94.8","89.824","12.4","0","Petaluma CA","Honda 600 RR","0"
"Jason Nelson","19","19","899","","14","14","0.029","","5.565","3:54.396","5","612.814","3","117.75","94.777","91.055","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Jacob Hennen","20","20","179","","15","15","0.186","","5.751","0 Laps","3","377.956","3","117.936","94.628","88.582","9.3","0","Santa Rosa CA","Yamaha R6","600"
"Daniel Velazco","21","21","986","","22","22","0.538","","6.289","4:34.855","5","653.273","5","118.474","94.198","85.416","15.5","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","22","22","12","","21","21","0.219","","6.508","35.329","3","413.747","3","118.693","94.024","80.919","9.3","0","San Bruno CA","BMW S1000RR","1000"
"Scott Miles","23","23","101","","12","12","0.945","","7.453","2:04.527","4","502.945","4","119.638","93.281","88.757","12.4","0","Redwood City CA","Yamaha R1","0"
"Luke Luciano","24","24","188","","23","","2.264","","9.717","13:25.98","7","1184.398","4","121.902","91.549","65.958","21.7","0","Seattle WA","Yamaha YZF-R6","600"
