"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743862","Session 4 Practice 2","Practice","2021-09-11 15:12:00 UTC","2021-09-11 15:25:47 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Garrett Graves","1","1","998","","17","17","","","","0","5","704.597","5","127.356","87.628","79.194","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Justin Sheard","2","2","876","","30","","1.033","","1.033","1 Lap","4","685.087","3","128.389","86.923","65.16","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Andrii Baranovski","3","3","782","","6","6","0.175","","1.208","1 Lap","4","546.238","4","128.564","86.805","81.723","12.4","0","San Francisco CA","Yamaha R6","0"
"Mark McKinny","4","4","893","","27","27","0.598","","1.806","1 Lap","4","652.913","4","129.162","86.403","68.371","12.4","0"
"Darrin Gauvin","5","5","190","","4","4","0.282","","2.088","1 Lap","4","558.717","4","129.444","86.215","79.897","12.4","0","Camarillo CA","Honda CB900F","0"
"Morteza Farr","6","6","732","","8","8","1.339","","3.427","1 Lap","4","565.157","3","130.783","85.332","78.987","12.4","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"James Robins","7","7","751","","26","26","0.488","","3.915","1:13.703","5","778.3","3","131.271","85.015","71.695","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Keyao Shu","8","8","889","","15","15","0.125","","4.040","1 Lap","4","596.061","4","131.396","84.934","74.892","12.4","0","san jose CA","Honda cbr1000rr","0"
"Daniel Buecker","9","9","819","","1","1","0.528","","4.568","0 Laps","5","690.464","4","131.924","84.594","80.815","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"John Neil","10","10","965","","9","9","0.033","","4.601","2 Laps","3","435.658","2","131.957","84.573","76.849","9.3","0","San Mateo CA","Yamaha R6","600"
"Lennon Da Hora","11","11","995","","19","19","0.146","","4.747","19.892","5","724.489","3","132.103","84.48","77.02","15.5","0","Martinez CA","Yamaha R3","0"
"CJ Bonura","12","12","935","","5","5","0.484","","5.231","0 Laps","5","701.752","3","132.587","84.171","79.515","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Sebastian Mindling","13","13","821","","31","","0.169","","5.400","10.406","4","715.003","4","132.756","84.064","62.433","12.4","0","Petaluma CA","Kawasaki Ninja 400","399"
"Yasuyoshi Sakamoto","14","14","708","","14","14","0.043","","5.443","20.447","5","725.044","5","132.799","84.037","76.961","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Bernard Roman","15","15","908","","7","7","0.150","","5.593","9.935","5","714.532","5","132.949","83.942","78.093","15.5","0","Sunnyvale CA","Yamaha R3","0"
"Andrew Payne","16","16","853","","20","20","0.163","","5.756","36.769","5","741.366","5","133.112","83.839","75.266","15.5","0","Oakland CA","Triumph Daytona","675"
"Michelle Peterson","17","17","910","","21","21","0.961","","6.717","36.586","5","741.183","4","134.073","83.238","75.285","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Dustin Ray","18","18","569","","11","11","1.039","","7.756","1 Lap","4","587.157","3","135.112","82.598","76.027","12.4","0"
"Mikael Sedlacek","19","19","934","","2","2","0.136","","7.892","0 Laps","5","704.113","2","135.248","82.515","79.249","15.5","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Ryan G Robinson","20","20","938","","12","12","0.482","","8.374","1 Lap","4","587.789","4","135.73","82.222","75.946","12.4","0","Tarzana CA","Kawasaki Ninja 400","400"
"Bob Simmons","21","21","75X","","29","","0.346","","8.720","1 Lap","4","703.111","3","136.076","82.013","63.489","12.4","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Christopher Jaspers","22","22","865","","3","3","0.186","","8.906","6.937","5","711.534","5","136.262","81.901","78.422","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Norman Smith","23","23","477","","28","28","0.218","","9.124","1 Lap","4","691.407","3","136.48","81.77","64.564","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michael Butler","24","24","746","","32","","0.208","","9.332","1:19.889","4","784.486","3","136.688","81.646","56.904","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"Nhia Khang","25","25","815","","23","23","0.007","","9.339","1:00.358","5","764.955","5","136.695","81.642","72.945","15.5","0","Fresno CA","Yamaha R3","321"
"Helen Pruitt-Kennett","26","26","994","","22","22","0.200","","9.539","54.757","5","759.354","2","136.895","81.522","73.484","15.5","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Mason Dixon","27","27","725","","25","25","1.709","","11.248","1 Lap","4","668.63","3","138.604","80.517","66.763","12.4","0","Martinez CA","Yamaha R3","300"
"Brinton Robinson","28","28","738","","10","10","0.545","","11.793","37.149","5","741.746","4","139.149","80.202","75.228","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Michael Jobling","29","29","979","","13","13","0.536","","12.329","44.325","5","748.922","5","139.685","79.894","74.507","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jon Martens","30","30","817","","16","16","0.668","","12.997","1:06.49","5","771.087","5","140.353","79.514","72.365","15.5","0","San Jose CA","Kawasaki Ninja 400","0"
"Heather Smith","31","31","802","","24","24","0.813","","13.810","3 Laps","2","383.289","2","141.166","79.056","58.233","6.2","0","Petaluma CA","Yamaha FZ07","700"
"Charlie Busa","32","32","983","","18","18","2.014","","15.824","1:21.253","5","785.85","3","143.18","77.944","71.006","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Brenden Ketelsen","33","33","44X","","0","","","","","5 Laps","0","3.953","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki ZX6R","636"
"John Rice","34","34","416","","0","","","","","5 Laps","0","51.944","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
