"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743886","Open GP, Super Dino","Race","2021-09-12 18:15:00 UTC","2021-09-12 18:28:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","143","O GP E","3","3","","","","0","6","680.461","5","110.882","100.648","98.404","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Ben Hodges","2","2","722","O GP E","1","1","0.274","","0.274","0.274","6","680.735","2","110.88","100.649","98.364","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Jason Nelson","3","1","899","O GP N","7","1","26.070","","26.344","0","6","706.805","5","114.878","97.147","94.736","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Jaakko Tiistola","4","3","12","O GP E","4","4","1.335","","27.679","27.679","6","708.14","2","115.402","96.705","94.558","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Randy Olson","5","2","715","O GP N","12","4","1.571","","29.250","2.906","6","709.711","2","114.457","97.504","94.348","18.6","0","Eureka CA","Yamaha R1","998"
"Jesse Royal","6","4","259","O GP E","11","8","8.560","","37.810","37.81","6","718.271","3","116.482","95.809","93.224","18.6","0","Reno NV","BMW S1000RR","999"
"Jason Lonn","7","3","499","O GP N","14","6","3.069","","40.879","14.535","6","721.34","6","116.641","95.678","92.827","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Jarrod Pellizzer","8","4","873","O GP N","13","5","10.072","","50.951","24.607","6","731.412","6","117.333","95.114","91.549","18.6","0","Newark CA","BMW S1000rr","1000"
"Joshua Forwood","9","5","724","O GP N","10","3","0.019","","50.970","24.626","6","731.431","5","117.594","94.903","91.547","18.6","0","Sacramento CA","Yamaha R1","1000"
"Brian Deleon","10","6","858","O GP N","9","2","7.936","","58.906","32.562","6","739.367","1","118.919","93.845","90.564","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Romell Rogers","11","5","37","O GP E","20","9","4.735","","1:03.641","1:03.641","6","744.102","6","115.899","96.291","89.988","18.6","0","Beale AFB CA","Yamaha YZF-R1","999"
"Igor Stepanenko","12","7","521","O GP N","16","8","0.380","","1:04.021","37.677","6","744.482","4","120.023","92.982","89.942","18.6","0","San Marcos CA","Yamaha R1","1000"
"Jason Diaz","13","8","820","O GP N","15","7","4.188","","1:08.209","41.865","6","748.67","6","120.924","92.289","89.439","18.6","0","Martinez CA","BMW S1000RR","0"
"Roger Baker","14","1","16","SD E","17","1","0.509","","1:08.718","0","6","749.179","2","117.141","95.27","89.378","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"August Weber","15","6","78","O GP E","6","6","8.113","","1:16.831","1:16.831","6","757.292","4","122.292","91.257","88.42","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Craig Grantham","16","2","68","SD E","18","2","33.572","","1:50.403","41.685","6","790.864","6","123.506","90.36","84.667","18.6","0","Roseville CA","Ducati 996","0"
"Tad Tjernagel","17","1","704","SD N","22","2","0.426","","1:50.829","0","6","791.29","5","123.746","90.185","84.621","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Jake Barritt","18","2","712","SD N","19","1","1 Lap","","1 Lap","1 Lap","5","684.635","5","126.816","88.002","81.503","15.5","0","Minden NV","Honda CBR929RR","929"
"David Rodrigues","19","3","871","SD E","23","4","2.254","","1 Lap","1 Lap","5","686.889","5","127.162","87.762","81.236","15.5","0","Anchorage Ak","Honda F4i","600"
"Paul Kieffer","20","4","79","SD E","21","3","26.006","","1 Lap","1 Lap","5","712.895","2","132.473","84.244","78.272","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Donyel Jones-Williams","21","7","942","O GP E","8","7","","","DNF","2 Laps","4","505.013","3","122.05","91.438","88.394","12.4","0","Menlo Park CA","Yamaha R1","1000"
"Tyler Wolters","22","8","54","O GP E","2","2","","","DNF","4 Laps","2","234.939","2","110.816","100.707","95.003","6.2","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Velazco","23","9","986","O GP E","5","5","","","DNF","4 Laps","2","249.156","2","117.805","94.733","89.582","6.2","0","San Jose CA","BMW S1000RR","1000"
"Ezra Beaubier","24","10","97","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lincoln CA","Kawasaki ZX10R","0"
"Scott Miles","25","11","101","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
"Jackson Burkhart","26","12","124","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Yamaha R1","0"
"Johnny Doerheit","27","13","149","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","999"
