"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743866","Session 3 Practice 4","Practice","2021-09-11 15:11:00 UTC","2021-09-11 15:24:45 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","23","23","","","","0","5","637.438","5","113.755","98.106","87.538","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Dan Wilson","2","2","215","","13","13","1.475","","1.475","2.403","5","639.841","3","115.23","96.85","87.209","15.5","0","San Jose CA","Kawasaki ZX-10R","1000"
"Roger Baker","3","3","16","","1","1","0.954","","2.429","2 Laps","3","358.094","2","116.184","96.055","93.495","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Joshua Forwood","4","4","724","","26","","1.637","","4.066","1 Lap","4","608.457","4","117.821","94.72","73.366","12.4","0","Sacramento CA","Yamaha R1","1000"
"Greg Olson","5","5","11","","8","8","0.277","","4.343","0 Laps","5","612.703","4","118.098","94.498","91.072","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Gino Aimo","6","6","832","","27","","0.873","","5.216","1:34.37","5","731.808","2","118.971","93.804","76.25","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Edgar Luna","7","7","842","","2","2","0.022","","5.238","0 Laps","5","611.584","2","118.993","93.787","91.238","15.5","0","San Jose CA","Yamaha R6","600"
"Alexander Enriquez","8","8","125","","25","25","0.170","","5.408","1:38.01","5","735.448","4","119.163","93.653","75.872","15.5","0","Daly City CA","Honda NSF250R","250"
"Greg Brazell","9","9","928","","17","17","0.029","","5.437","17.56","5","654.998","2","119.192","93.63","85.191","15.5","0","Roseville CA","Suzuki GSXR 1000R","0"
"Luis Nunes","10","10","869","","18","18","0.082","","5.519","21.194","5","658.632","5","119.274","93.566","84.721","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Tyler McFalls","11","11","811","","12","12","1.293","","6.812","1 Lap","4","534.85","3","120.567","92.563","83.463","12.4","0","San Jose CA","Kawasaki ZX6R","0"
"Miles Beacham","12","12","952","","28","","0.228","","7.040","2 Laps","3","514.744","3","120.795","92.388","65.042","9.3","0","Santa Clara CA","Yamaha R6-450","600"
"Igor Stepanenko","13","13","521","","22","22","0.097","","7.137","37.192","5","674.63","3","120.892","92.314","82.712","15.5","0","San Marcos CA","Yamaha R1","1000"
"John Stewart","14","14","81","","6","6","0.094","","7.231","2 Laps","3","377.257","3","120.986","92.242","88.746","9.3","0","Truckee CA","Yamaha R6","600"
"Haim Beressi","15","15","197","","11","11","0.005","","7.236","21.271","5","658.709","3","120.991","92.238","84.711","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Anthony Campana","16","16","686","","5","5","0.550","","7.786","1 Lap","4","507.719","4","121.541","91.821","87.923","12.4","0","Folsom  CA","Triumph 675R","675"
"John Jackson","17","17","861","","7","7","0.359","","8.145","2:03.906","6","761.344","5","121.9","91.55","87.95","18.6","0","Fortuna CA","Yamaha R6","0"
"Brandon Cowan-Wolcott","18","18","764","","15","15","0.235","","8.380","1 Lap","4","544.307","3","122.135","91.374","82.013","12.4","0","Newark CA","Yamaha R6","600"
"Annie Lau","19","19","923","","14","14","0.073","","8.453","3 Laps","2","296.987","2","122.208","91.32","75.155","6.2","0","Hayward CA","Honda CBR600RR","0"
"Aaron Tulchinsky","20","20","55","","3","3","0.039","","8.492","1 Lap","4","503.414","3","122.247","91.291","88.675","12.4","0","Exeter CA","Yamaha FZ07","700"
"Donyel Jones-Williams","21","21","942","","10","10","0.546","","9.038","3 Laps","2","263.662","2","122.793","90.885","84.654","6.2","0","Menlo Park CA","Yamaha R1","1000"
"Anthony Peaslee","22","22","123R","","16","16","0.561","","9.599","1 Lap","4","558.31","3","123.354","90.471","79.956","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Michael Ramsey","23","23","662","","20","20","0.071","","9.670","2 Laps","3","427.647","3","123.425","90.419","78.289","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"Matthew Houston","24","24","769","","9","9","0.114","","9.784","3 Laps","2","266.122","2","123.539","90.336","83.871","6.2","0","San Francisco CA","Ducati 899","898"
"Jay Kinberger","25","25","43","","4","4","1.717","","11.501","33.941","5","671.379","2","125.256","89.098","83.113","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Richard Denman","26","26","48","","21","21","0.400","","11.901","1 Lap","4","560.369","2","125.656","88.814","79.662","12.4","0","Vallejo CA","Honda RS250r","250"
"Sergio Morales Galvan","27","27","60","","19","19","0.750","","12.651","2 Laps","3","435.926","2","126.406","88.287","76.802","9.3","0","san francisco CA","Yamaha TZ250","250"
"Jesse Carter","28","28","829","","24","24","2.657","","15.308","1:21.801","5","719.239","3","129.063","86.469","77.582","15.5","0","Willits CA","Suzuki GSXR 750","750"
