"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743892","600 SuperStock","Race","2021-09-12 22:45:00 UTC","2021-09-12 22:58:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","6","681.773","2","110.925","100.609","98.215","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SS E","3","3","11.635","","11.635","11.635","6","693.408","3","113.107","98.668","96.567","18.6","0","Menlo Park CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","4","4","0.151","","11.786","11.786","6","693.559","2","112.872","98.873","96.545","18.6","0","Auburn CA","Yamaha R6","600"
"Miles Beacham","4","4","952","600 SS E","5","5","25.256","","37.042","37.042","6","718.815","2","116.845","95.511","93.153","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Eric Sterner","5","5","32","600 SS E","8","8","12.467","","49.509","49.509","6","731.282","6","118.75","93.979","91.565","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Tyler McFalls","6","6","811","600 SS E","6","6","3.021","","52.530","52.53","6","734.303","4","119.962","93.029","91.189","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Luke Luciano","7","7","188","600 SS E","7","7","0.253","","52.783","52.783","6","734.556","3","119.557","93.345","91.157","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Anthony Peaslee","8","8","123R","600 SS E","9","9","0.088","","52.871","52.871","6","734.644","4","119.966","93.026","91.146","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Steven Arias","9","1","709","600 SS N","14","2","9.030","","1:01.901","0","6","743.674","2","117.118","95.289","90.039","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"Dylan Murphy","10","2","792","600 SS N","15","3","8.286","","1:10.187","8.286","6","751.96","2","118.328","94.314","89.047","18.6","0","Castro Valley CA","Yamaha R6","600"
"Neil Martires","11","3","734","600 SS N","13","1","2.996","","1:13.183","11.282","6","754.956","6","117.798","94.738","88.694","18.6","0","Fairfield CA","Yamaha R6","599"
"Annie Lau","12","4","923","600 SS N","16","4","0.617","","1:13.800","11.899","6","755.573","6","118.184","94.429","88.621","18.6","0","Hayward CA","Honda CBR600RR","0"
"Ray Duque","13","5","996","600 SS N","17","5","2.890","","1:16.690","14.789","6","758.463","6","119.483","93.402","88.284","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Eddo Jansen","14","6","978","600 SS N","20","8","11.994","","1:28.684","26.783","6","770.457","2","121.256","92.037","86.909","18.6","0","San Jose CA","Yamaha R6","600"
"Ann Nguyen","15","9","113","600 SS E","12","12","2.686","","1:31.370","1:31.37","6","773.143","3","125.765","88.737","86.608","18.6","0","Elk Grove CA","Yamaha R6","600"
"Jeff Baldwin","16","7","870","600 SS N","18","6","1.084","","1:32.454","30.553","6","774.227","6","122.12","91.386","86.486","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
