"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743865","Session 5 Practice 2","Practice","2021-09-11 15:17:00 UTC","2021-09-11 15:30:32 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrii Baranovski","1","1","782","","3","3","","","","0","4","521.286","4","126.187","88.44","85.634","12.4","0","San Francisco CA","Yamaha R6","0"
"Garrett Graves","2","2","998","","20","20","0.999","","0.999","3:13.141","5","714.427","5","127.186","87.746","78.105","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Kevin McKee","3","3","900","","7","7","0.518","","1.517","15.812","4","537.098","2","127.704","87.39","83.113","12.4","0","Menlo Park CA","Kawasaki Z1","1025"
"Mark McKinny","4","4","893","","2","2","0.038","","1.555","5.052","4","526.338","3","127.742","87.364","84.812","12.4","0"
"Jake Barritt","5","5","712","","22","22","1.754","","3.309","3:49.095","5","750.381","5","129.496","86.18","74.362","15.5","0","Minden NV","Honda CBR929RR","929"
"James Robins","6","6","751","","19","19","1.575","","4.884","3:21.733","5","723.019","2","131.071","85.145","77.176","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Rafael Carrillo","7","7","955","","21","21","0.409","","5.293","3:54.99","5","756.276","4","131.48","84.88","73.783","15.5","0","Stockton CA","Ducati Panigale V2","955"
"Morteza Farr","8","8","732","","14","14","0.308","","5.601","2 Laps","2","298.132","2","131.788","84.681","74.866","6.2","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Daniel Buecker","9","9","819","","5","5","0.224","","5.825","2:37","5","678.286","5","132.012","84.538","82.266","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","10","10","708","","18","18","0.862","","6.687","3:32.569","5","733.855","5","132.874","83.989","76.037","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Bernard Roman","11","11","908","","17","17","0.436","","7.123","3:21.553","5","722.839","5","133.31","83.715","77.196","15.5","0","Sunnyvale CA","Yamaha R3","0"
"Jacob Allegra","12","12","944","","8","8","0.886","","8.009","2:57.812","5","699.098","5","134.196","83.162","79.817","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Andrew Payne","13","13","853","","24","24","0.285","","8.294","2:30.112","4","671.398","4","134.481","82.986","66.488","12.4","0","Oakland CA","Triumph Daytona","675"
"CJ Bonura","14","14","935","","26","","0.696","","8.990","3:09.395","3","710.681","3","135.177","82.558","47.11","9.3","0","Los Angeles CA","Honda CB 900F","1016"
"Nhia Khang","15","15","815","","23","23","0.124","","9.114","1:56.974","4","638.26","4","135.301","82.483","69.94","12.4","0","Fresno CA","Yamaha R3","321"
"Norman Smith","16","16","477","","10","10","0.078","","9.192","3:08.459","5","709.745","4","135.379","82.435","78.62","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Helen Pruitt-Kennett","17","17","994","","9","9","0.253","","9.445","3:00.43","5","701.716","5","135.632","82.281","79.519","15.5","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Christopher Jaspers","18","18","865","","11","11","1.007","","10.452","3:03.915","5","705.201","2","136.639","81.675","79.126","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Michael Butler","19","19","746","","4","4","0.210","","10.662","3:02.509","5","703.795","2","136.849","81.55","79.284","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Mason Dixon","20","20","725","","1","1","0.294","","10.956","3:07.928","5","709.214","3","137.143","81.375","78.679","15.5","0","Martinez CA","Yamaha R3","300"
"Mikael Sedlacek","21","21","934","","6","6","0.085","","11.041","45.138","4","566.424","3","137.228","81.325","78.81","12.4","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Brinton Robinson","22","22","738","","15","15","1.230","","12.271","3:31.969","5","733.255","4","138.458","80.602","76.099","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Justine Castle","23","23","828","","25","","1.943","","14.214","3:29.6","4","730.886","2","140.401","79.487","61.077","12.4","0","Sacramento CA","Kawasaki Ninja 400","0"
"Jon Martens","24","24","817","","13","13","0.239","","14.453","1:09.708","4","590.994","3","140.64","79.352","75.534","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Michael Jobling","25","25","979","","12","12","0.102","","14.555","3:31.475","5","732.761","3","140.742","79.294","76.15","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"John Rice","26","26","416","","16","16","0.295","","14.850","2 Laps","2","324.644","2","141.037","79.128","68.752","6.2","0","placerville CA","Yamaha R450","0"
