"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743884","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-09-12 17:30:00 UTC","2021-09-12 17:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","LTW SBK E","4","4","","","","0","6","746.524","3","116.906","95.461","89.696","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","2","2","47","LTW SBK E","2","2","3.302","","3.302","3.302","6","749.826","5","118.053","94.534","89.301","18.6","0","Concord CA","Yamaha R450","450"
"Aaron Tulchinsky","3","3","55","LTW SBK E","3","3","0.213","","3.515","3.515","6","750.039","3","117.705","94.813","89.275","18.6","0","Exeter CA","Yamaha FZ07","700"
"Valentine Welch","4","4","92","LTW SBK E","1","1","19.906","","23.421","23.421","6","769.945","2","121.011","92.223","86.967","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Andrew Gawer","5","5","25","LTW SBK E","6","6","10.589","","34.010","34.01","6","780.534","6","122.825","90.861","85.787","18.6","0","Linden CA","Yamaha YZF-R7","689"
"Aden Thao","6","1","755","LTW TW E","18","1","20.901","","54.911","0","6","801.435","5","121.708","91.695","83.55","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","7","2","29","LTW TW E","19","2","0.749","","55.660","0.749","6","802.184","5","122.332","91.227","83.472","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Dan Azar","8","6","118","LTW SBK E","9","9","3.750","","59.410","59.41","6","805.934","3","127.526","87.512","83.084","18.6","0","Newark CA","Yamaha R4.5","450"
"Raymond Ho","9","7","980","LTW SBK E","10","10","0.726","","1:00.136","1:00.136","6","806.66","4","126.206","88.427","83.009","18.6","0","Daly City CA","Yamaha R450","450"
"Jesse Sims","10","3","813","LTW TW E","23","6","2.367","","1:02.503","7.592","6","809.027","4","123.302","90.509","82.766","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
