"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743853","Session 1 Practice 2","Practice","2021-09-11 15:00:00 UTC","2021-09-11 15:18:09 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Wallace","1","1","830","","7","7","","","","0","4","966.009","3","128.276","87.0","46.211","12.4","0","gold river CA","Suzuki GSXR 750","750"
"Garrett Graves","2","2","998","","2","2","1.563","","1.563","2 Laps","2","657.539","2","129.839","85.953","33.945","6.2","0","San Jose CA","Kawasaki Zx6r","599"
"Melissa Ward","3","3","744","","3","3","0.994","","2.557","2 Laps","2","662.807","2","130.833","85.3","33.675","6.2","0","Roseville CA","Ducati Panigale 1199","1199"
"Daniel Buecker","4","4","819","","5","5","3.704","","6.261","2 Laps","2","674.563","2","134.537","82.951","33.088","6.2","0"
"Lennon Da Hora","5","5","995","","16","","0.741","","7.002","46.332","3","1012.341","3","135.278","82.497","33.072","9.3","0","Martinez CA","Yamaha R3","0"
"Yasuyoshi Sakamoto","6","6","708","","10","10","1.091","","8.093","27.445","4","993.454","4","136.369","81.837","44.934","12.4","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Bernard Roman","7","7","908","","11","11","1.266","","9.359","1 Lap","3","866.12","3","137.635","81.084","38.655","9.3","0","Sunnyvale CA","Yamaha R3","0"
"Jacob Allegra","8","8","944","","1","1","0.199","","9.558","1 Lap","3","810.271","2","137.834","80.967","41.32","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"John Neil","9","9","965","","6","6","0.447","","10.005","5.032","4","971.041","4","138.281","80.705","45.971","12.4","0","San Mateo CA","Yamaha R6","600"
"Mikael Sedlacek","10","10","934","","13","13","0.563","","10.568","1 Lap","3","886.463","3","138.844","80.378","37.768","9.3","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Nhia Khang","11","11","815","","4","4","1.167","","11.735","10.048","4","976.057","4","140.011","79.708","45.735","12.4","0","Fresno CA","Yamaha R3","321"
"Brinton Robinson","12","12","738","","14","14","0.481","","12.216","1:10.638","4","1036.647","4","140.492","79.435","43.062","12.4","0","Calabasas CA","Kawasaki Ninja 400","400"
"Norman Smith","13","13","477","","12","12","0.371","","12.587","58.739","4","1024.748","3","140.863","79.226","43.562","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Heather Smith","14","14","802","","8","8","0.449","","13.036","1 Lap","3","873.502","3","141.312","78.974","38.328","9.3","0","Petaluma CA","Yamaha FZ07","700"
"Michelle Peterson","15","15","910","","17","","1.216","","14.252","2 Laps","2","943.914","2","142.528","78.3","23.646","6.2","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Charlie Busa","16","16","983","","9","9","0.660","","14.912","59.827","4","1025.836","4","143.188","77.939","43.516","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","17","17","752","","15","","21.495","","36.407","2 Laps","2","843.088","1","164.683","67.767","26.474","6.2","0","Fair Oaks CA","Yamaha XV920RJ","0"
"James Robins","18","18","751","","0","","","","","4 Laps","0","437.995","0","0.0","0.0","0.0","0.0","0","Salida CA","Aprilia Rsv4 rf","0"
"Darrin Gauvin","19","19","190","","0","","","","","4 Laps","0","508.061","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
