"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743857","Session 2 Practice 3","Practice","2021-09-11 15:06:00 UTC","2021-09-11 15:20:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Rodriguez","1","1","882","","32","","","","","0","3","555.309","3","118.739","93.988","60.291","9.3","0","Salinas CA","Yamaha r1","0"
"Arthur Sfez","2","2","789","","29","29","3.108","","3.108","2:30.585","5","705.894","4","121.847","91.59","79.049","15.5","0","Berkeley CA","Yamaha YZF-R6","600"
"Dylan Murphy","3","3","792","","3","3","0.770","","3.878","3:39.805","6","775.114","4","122.617","91.015","86.387","18.6","0","Castro Valley CA","Yamaha R6","600"
"Eddo Jansen","4","4","978","","5","5","0.537","","4.415","1:44.48","5","659.789","4","123.154","90.618","84.572","15.5","0","San Jose CA","Yamaha R6","600"
"Fidencio Lopez","5","5","711","","16","16","0.042","","4.457","-1 Laps","4","547.318","4","123.196","90.587","81.561","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Taylor Tschirky","6","6","774","","8","8","1.632","","6.089","3:23.823","5","759.132","4","124.828","89.403","73.505","15.5","0","stockton CA","Yamaha YZF-R6","0"
"Tad Tjernagel","7","7","704","","14","14","0.381","","6.470","2:05.134","5","680.443","4","125.209","89.131","82.005","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","8","8","68","","7","7","0.450","","6.920","4:01.085","6","796.394","6","125.659","88.812","84.079","18.6","0","Roseville CA","Ducati 996","0"
"Daniel Lanuza","9","9","903","","31","31","0.395","","7.315","1:38.231","4","653.54","3","126.054","88.533","68.305","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Derek Powell","10","10","720","","30","30","0.062","","7.377","1:38.172","4","653.481","3","126.116","88.49","68.311","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Victor Simmons","11","11","925","","13","13","0.048","","7.425","-1 Laps","4","554.63","4","126.164","88.456","80.486","12.4","0","Milpitas CA","Yamaha R6","600"
"Aden Thao","12","12","755","","11","11","0.290","","7.715","2:07.935","5","683.244","4","126.454","88.253","81.669","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Ray Duque","13","13","996","","15","15","0.284","","7.999","2:14.017","5","689.326","4","126.738","88.056","80.949","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Andrew Gawer","14","14","25","","25","25","0.442","","8.441","2:24.53","5","699.839","5","127.18","87.75","79.733","15.5","0","Linden CA","Yamaha YZF-R7","689"
"Valentine Welch","15","15","92","","34","","0.655","","9.096","3:45.09","3","780.399","3","127.835","87.3","42.901","9.3","0","Medford OR","Kawasaki Ninja 400","0"
"Dan Azar","16","16","118","","2","2","0.032","","9.128","-1 Laps","4","549.497","3","127.867","87.278","81.238","12.4","0","Newark CA","Yamaha R4.5","450"
"Ann Nguyen","17","17","113","","4","4","0.413","","9.541","2:01.014","5","676.323","3","128.28","86.997","82.505","15.5","0","Elk Grove CA","Yamaha R6","600"
"Kevin McKee","18","18","900","","6","6","0.537","","10.078","1 Lap","2","298.839","2","128.817","86.635","74.689","6.2","0","Menlo Park CA","Kawasaki Z1","1025"
"Ashlee Pull","19","19","64","","21","21","2.465","","12.543","58.855","4","614.164","4","131.282","85.008","72.684","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Steve Driscoll","20","20","667","","22","22","0.080","","12.623","2:36.351","5","711.66","4","131.362","84.956","78.408","15.5","0","Novato CA","Yamaha YZF R3","326"
"Ryan Peterson","21","21","100","","35","","0.896","","13.519","3:10.41","2","745.719","2","132.258","84.381","29.931","6.2","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Michael Welch","22","22","976","","17","17","0.193","","13.712","25.528","4","580.837","4","132.451","84.258","76.855","12.4","0","Medford OR","Suzuki GSX-R450","0"
"David Rodrigues","23","23","871","","18","18","0.366","","14.078","24.335","4","579.644","3","132.817","84.025","77.013","12.4","0","Anchorage Ak","Honda F4i","600"
"Nick Lambert","24","24","914","","27","27","0.723","","14.801","0 Laps","3","463.392","3","133.54","83.57","72.25","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Max Klein","25","25","138","","26","26","0.112","","14.913","0 Laps","3","457.835","3","133.652","83.5","73.127","9.3","0","Pittsburg CA","Honda CBR 600rr","600"
"Vickram Ramswamy","26","26","954","","9","9","0.048","","14.961","22.082","4","577.391","2","133.7","83.47","77.313","12.4","0","Fremont CA","Yamaha R3","321"
"Luke Hiesterman","27","27","850","","10","10","0.307","","15.268","23.383","4","578.692","4","134.007","83.279","77.139","12.4","0","San Francisco CA","Yamaha FZ-07","689"
"Kegan Connick","28","28","895","","28","28","0.442","","15.710","3:08.641","5","743.95","5","134.449","83.005","75.005","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Reece Warfield","29","29","736","","1","1","0.240","","15.950","2:27.316","5","702.625","4","134.689","82.858","79.416","15.5","0","Napa CA","KTM RC390","390"
"Kevin Fanady","30","30","909","","20","20","0.349","","16.299","1 Lap","2","323.573","2","135.038","82.643","68.98","6.2","0","Elk Grove CA","Yamaha R6","600"
"Christian Maronian","31","31","959","","24","24","0.561","","16.860","43.676","4","598.985","4","135.599","82.301","74.526","12.4","0","Granada Hills CA","Yamaha R3","321"
"Joseph Lavallee","32","32","169","","19","19","0.277","","17.137","3:00.874","5","736.183","5","135.876","82.134","75.796","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Wilfido Calderon","33","33","845","","12","12","0.397","","17.534","3:07.051","5","742.36","5","136.273","81.894","75.166","15.5","0","San Rafael CA","Yamaha R6","600"
"Pao Vang","34","34","83","","23","23","2.207","","19.741","0 Laps","3","468.779","3","138.48","80.589","71.42","9.3","0","Fresno CA","Yamaha R3","0"
"Jasmine Nichols","35","35","825","","33","","5.279","","25.020","2 Laps","1","463.06","1","143.759","77.63","24.101","3.1","0","Loomis CA","Kawasaki Ninja 400","400"
