"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743890","Formula IV","Race","2021-09-12 20:55:00 UTC","2021-09-12 21:09:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","F4 E","3","3","","","","0","6","720.87","6","117.663","94.847","92.888","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","F4 E","2","2","0.264","","0.264","0.264","6","721.134","2","117.409","95.052","92.854","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Aaron Tulchinsky","3","3","55","F4 E","4","4","4.889","","5.153","5.153","6","726.023","6","118.138","94.466","92.228","18.6","0","Exeter CA","Yamaha FZ07","700"
"Austin Lefevre","4","1","824","F4 N","6","1","14.532","","19.685","0","6","740.555","2","120.966","92.257","90.419","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Valentine Welch","5","4","92","F4 E","1","1","4.231","","23.916","23.916","6","744.786","2","121.284","92.015","89.905","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Andrew Gawer","6","5","25","F4 E","5","5","9.346","","33.262","33.262","6","754.132","6","122.938","90.777","88.791","18.6","0","Linden CA","Yamaha YZF-R7","689"
"Luke Hiesterman","7","2","850","F4 N","7","2","26.002","","59.264","39.579","6","780.134","6","125.994","88.576","85.831","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Michael Welch","8","6","976","F4 E","8","6","0.266","","59.530","59.53","6","780.4","6","126.552","88.185","85.802","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Christopher Jaspers","9","3","865","F4 N","9","3","24.162","","1:23.692","1:04.007","6","804.562","3","131.081","85.138","83.225","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Heather Smith","10","4","802","F4 N","10","4","31.265","","1:54.957","1:35.272","6","835.827","6","136.238","81.915","80.112","18.6","0","Petaluma CA","Yamaha FZ07","700"
"Dan Azar","11","7","118","F4 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","Yamaha R4.5","450"
