"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743861","Session 3 Practice 3","Practice","2021-09-11 15:11:00 UTC","2021-09-11 15:25:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dylan Murphy","1","1","792","","10","10","","","","0","5","648.424","4","122.349","91.214","86.055","15.5","0","Castro Valley CA","Yamaha R6","600"
"Arthur Sfez","2","2","789","","32","","0.072","","0.072","19.519","4","667.943","4","122.421","91.161","66.832","12.4","0","Berkeley CA","Yamaha YZF-R6","600"
"Gavin Botha","3","3","18","","26","26","0.061","","0.133","1 Lap","4","605.247","4","122.482","91.115","73.755","12.4","0","San Jose CA","Kawasaki ZX-10R","1000"
"Aden Thao","4","4","755","","1","1","0.023","","0.156","1 Lap","4","570.411","3","122.505","91.098","78.259","12.4","0","Fresno CA","Kawasaki NInja 400","400"
"Jesus Ruiz","5","5","966","","7","7","0.337","","0.493","0 Laps","5","644.142","4","122.842","90.848","86.627","15.5","0","Salinas CA","Yamaha R1","1000"
"Fidencio Lopez","6","6","711","","27","27","0.652","","1.145","1 Lap","4","616.274","4","123.494","90.369","72.435","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Eddo Jansen","7","7","978","","16","16","0.061","","1.206","2:33.572","6","801.996","5","123.555","90.324","83.492","18.6","0","San Jose CA","Yamaha R6","600"
"Tad Tjernagel","8","8","704","","13","13","0.663","","1.869","21.513","5","669.937","5","124.218","89.842","83.291","15.5","0","Tracy CA","Honda cbr600 F4i","600"
"Craig Grantham","9","9","68","","20","20","0.318","","2.187","46.312","5","694.736","4","124.536","89.613","80.318","15.5","0","Roseville CA","Ducati 996","0"
"Ray Duque","10","10","996","","11","11","0.647","","2.834","2:20.426","6","788.85","6","125.183","89.149","84.883","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Daniel Lanuza","11","11","903","","28","","0.189","","3.023","1:50.905","5","759.329","5","125.372","89.015","73.486","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Victor Simmons","12","12","925","","12","12","0.086","","3.109","2:31.478","6","799.902","4","125.458","88.954","83.71","18.6","0","Milpitas CA","Yamaha R6","600"
"Derek Powell","13","13","720","","33","","0.022","","3.131","31.311","4","679.735","4","125.48","88.938","65.673","12.4","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Dan Azar","14","14","118","","9","9","0.077","","3.208","20.32","5","668.744","4","125.557","88.884","83.44","15.5","0","Newark CA","Yamaha R4.5","450"
"Andrew Gawer","15","15","25","","19","19","0.810","","4.018","52.602","5","701.026","4","126.367","88.314","79.598","15.5","0","Linden CA","Yamaha YZF-R7","689"
"Valentine Welch","16","16","92","","34","","0.588","","4.606","46.864","4","695.288","4","126.955","87.905","64.204","12.4","0","Medford OR","Kawasaki Ninja 400","0"
"Raymond Ho","17","17","980","","8","8","0.730","","5.336","29.115","5","677.539","5","127.685","87.403","82.357","15.5","0","Daly City CA","Yamaha R450","450"
"Ann Nguyen","18","18","113","","14","14","0.709","","6.045","2 Laps","3","423.463","2","128.394","86.92","79.062","9.3","0","Elk Grove CA","Yamaha R6","600"
"Max Klein","19","19","138","","31","","0.457","","6.502","19.42","4","667.844","4","128.851","86.612","66.842","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Ashlee Pull","20","20","64","","17","17","0.078","","6.580","1:04.093","5","712.517","5","128.929","86.559","78.314","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Jasmine Nichols","21","21","825","","29","","0.052","","6.632","2 Laps","3","518.58","3","128.981","86.524","64.561","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Steve Driscoll","22","22","667","","6","6","0.413","","7.045","2:33.864","6","802.288","3","129.394","86.248","83.461","18.6","0","Novato CA","Yamaha YZF R3","326"
"Nick Lambert","23","23","914","","15","15","0.655","","7.700","1 Lap","4","576.609","4","130.049","85.814","77.418","12.4","0","San Mateo CA","Kawasaki Ninja 400","400"
"David Rodrigues","24","24","871","","30","","0.322","","8.022","20.316","4","668.74","4","130.371","85.602","66.752","12.4","0","Anchorage Ak","Honda F4i","600"
"Ryan Peterson","25","25","100","","25","25","0.514","","8.536","1 Lap","4","629.508","4","130.885","85.266","70.913","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Michael Welch","26","26","976","","21","21","1.437","","9.973","1:23.393","5","731.817","3","132.322","84.34","76.249","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Christian Maronian","27","27","959","","18","18","0.337","","10.310","1 Lap","4","599.574","4","132.659","84.125","74.453","12.4","0","Granada Hills CA","Yamaha R3","321"
"Reece Warfield","28","28","736","","23","23","1.023","","11.333","1:31.977","5","740.401","3","133.682","83.482","75.365","15.5","0","Napa CA","KTM RC390","390"
"Kevin Fanady","29","29","909","","24","24","0.468","","11.801","3 Laps","2","359.18","2","134.15","83.19","62.142","6.2","0","Elk Grove CA","Yamaha R6","600"
"Joseph Lavallee","30","30","169","","5","5","0.003","","11.804","53.021","5","701.445","4","134.153","83.189","79.55","15.5","0","Reno NV","Honda Moriwaki MD250","250"
"Luke Hiesterman","31","31","850","","35","","0.030","","11.834","1:22.578","2","731.002","2","134.183","83.17","30.533","6.2","0","San Francisco CA","Yamaha FZ-07","689"
"Kegan Connick","32","32","895","","22","22","0.040","","11.874","1:36.453","5","744.877","3","134.223","83.145","74.912","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Pao Vang","33","33","83","","4","4","0.911","","12.785","1 Lap","4","557.223","4","135.134","82.585","80.112","12.4","0","Fresno CA","Yamaha R3","0"
"Wilfido Calderon","34","34","845","","2","2","0.553","","13.338","1 Lap","4","560.742","3","135.687","82.248","79.609","12.4","0","San Rafael CA","Yamaha R6","600"
"Vickram Ramswamy","35","35","954","","3","3","0.737","","14.075","1 Lap","4","562.591","2","136.424","81.804","79.347","12.4","0","Fremont CA","Yamaha R3","321"
