"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743877","Formula 50, AFemme","Race","2021-09-11 22:30:00 UTC","2021-09-11 22:43:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","16","F50 E","3","3","","","","0","6","714.253","2","116.688","95.64","93.748","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Greg Brazell","2","1","928","F50 N","6","1","14.363","","14.363","0","6","728.616","2","118.939","93.83","91.9","18.6","0","Roseville CA","Suzuki GSXR 1000R","0"
"Gavin Botha","3","2","18","F50 E","1","1","0.221","","14.584","14.584","6","728.837","3","119.725","93.214","91.872","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Luis Nunes","4","3","869","F50 E","2","2","0.420","","15.004","15.004","6","729.257","5","119.183","93.638","91.819","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Haim Beressi","5","4","197","F50 E","4","4","1.541","","16.545","16.545","6","730.798","4","119.262","93.575","91.626","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Anthony Campana","6","2","686","F50 N","9","4","12.156","","28.701","14.338","6","742.954","4","120.709","92.454","90.127","18.6","0","Folsom  CA","Triumph 675R","675"
"Jeff Baldwin","7","3","870","F50 N","7","2","2.647","","31.348","16.985","6","745.601","5","121.156","92.113","89.807","18.6","0"
"Shelina Moreda","8","1","493","AF E","13","3","10.080","","41.428","0","6","755.681","0","0.0","0.0","88.609","18.6","0","Petaluma CA","Yamaha 1000","0"
"Brian Wallace","9","4","830","F50 N","8","3","2.755","","44.183","29.82","6","758.436","5","122.599","91.028","88.287","18.6","0","gold river CA","Suzuki GSXR 750","750"
"Annie Lau","10","1","923","AF N","14","1","3.126","","47.309","0","6","761.562","5","119.587","93.321","87.925","18.6","0","Hayward CA","Honda CBR600RR","0"
"Daniela Fredrick","11","2","103","AF E","11","1","1.875","","49.184","7.756","6","763.437","5","120.287","92.778","87.709","18.6","0","Auburn CA","Yamaha R6","0"
"August Weber","12","5","78","F50 E","5","5","0.938","","50.122","50.122","6","764.375","6","125.542","88.895","87.601","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Valentine Welch","13","3","92","AF E","12","2","12.662","","1:02.784","21.356","6","777.037","3","122.778","90.896","86.174","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Melissa Ward","14","2","744","AF N","15","2","13.221","","1:16.005","28.696","6","790.258","6","123.068","90.682","84.732","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Ann Nguyen","15","4","113","AF E","16","4","0.289","","1:16.294","34.866","6","790.547","2","124.745","89.463","84.701","18.6","0","Elk Grove CA","Yamaha R6","600"
"Ryan G Robinson","16","5","938","F50 N","10","5","41.636","","1:57.930","1:43.567","6","832.183","2","136.832","81.56","80.463","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Nicole Desbrow","17","3","924","AF N","17","3","1 Lap","","1 Lap","1 Lap","5","716.064","1","134.564","82.935","77.926","15.5","0","Rocklin CA","Suzuki GSX-R 750","750"
"Michael Hoy","18","6","701","F50 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
