"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Saturday Qualifying","1073743872","Formula II & III Qualifying","Qualifying","2021-09-11 21:30:00 UTC","2021-09-11 21:42:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alexander Enriquez","1","1","125","F3 E","8","6","","","","0","5","623.0","3","119.26","93.577","89.567","15.5","0","Daly City CA","Honda NSF250R","250"
"Aden Thao","2","2","755","F3 E","9","7","1.086","","1.086","23.352","5","646.352","3","120.346","92.733","86.331","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Richard Denman","3","1","48","F2 E","1","1","3.124","","4.210","0","3","377.64","2","123.47","90.386","88.656","9.3","0","Vallejo CA","Honda RS250r","250"
"Brian Bartlow","4","3","29","F3 E","10","8","0.691","","4.901","44.675","5","667.675","3","124.161","89.883","83.574","15.5","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Jesse Sims","5","4","813","F3 E","7","5","0.362","","5.263","1 Lap","4","518.355","3","124.523","89.622","86.119","12.4","0","Penngrove CA","Kawasaki Ninja 400","400"
"Daniel Lanuza","6","5","903","F3 E","11","9","0.468","","5.731","1 Lap","4","581.416","2","124.991","89.286","76.778","12.4","0","Mountain View CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","7","2","60","F2 E","3","2","0.065","","5.796","4:27.118","5","644.758","3","125.056","89.24","86.544","15.5","0","san francisco CA","Yamaha TZ250","250"
"Jay Kinberger","8","6","43","F3 E","2","1","0.796","","6.592","14.158","5","637.158","2","125.852","88.676","87.576","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Wah Shuen","9","7","918","F3 E","6","4","0.193","","6.785","1 Lap","4","522.307","3","126.045","88.54","85.467","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Ron Pedersen","10","8","541","F3 E","5","3","3.051","","9.836","1 Lap","4","532.789","4","129.096","86.447","83.786","12.4","0","Talent OR","Kawasaki Ninja 400","400"
"Derek Powell","11","9","720","F3 E","4","2","6.038","","15.874","4 Laps","1","141.644","1","135.134","82.585","78.789","3.1","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Valentine Welch","12","10","92","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Kawasaki Ninja 400","0"
"Norbert Katona","13","3","797","F2 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 SMC","654"
"Xiao Xiao","14","11","981","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orinda CA","Yamaha WR426","0"
"Christian Gilman","15","12","997","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 400","0"
