"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743869","Session 1 Practice 3","Practice","2021-09-11 15:01:00 UTC","2021-09-11 15:16:32 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Fidencio Lopez","1","1","711","","11","11","","","","0","5","722.277","5","124.627","89.547","77.256","15.5","0","Redwood City CA","Suzuki GSXR 750","0"
"Victor Simmons","2","2","925","","15","15","1.028","","1.028","21.932","5","744.209","3","125.655","88.815","74.979","15.5","0","Milpitas CA","Yamaha R6","600"
"Dylan Murphy","3","3","792","","6","6","0.399","","1.427","1:08.327","6","790.604","5","126.054","88.533","84.695","18.6","0","Castro Valley CA","Yamaha R6","600"
"Craig Grantham","4","4","68","","9","9","0.388","","1.815","0 Laps","5","678.945","5","126.442","88.262","82.186","15.5","0","Roseville CA","Ducati 996","0"
"Kevin McKee","5","5","900","","1","1","0.508","","2.323","0 Laps","5","658.684","5","126.95","87.909","84.714","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Taylor Tschirky","6","6","774","","8","8","0.097","","2.420","1:25.551","6","807.828","5","127.047","87.842","82.889","18.6","0","stockton CA","Yamaha YZF-R6","0"
"Derek Powell","7","7","720","","12","12","0.003","","2.423","1.738","5","724.015","5","127.05","87.839","77.07","15.5","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Eddo Jansen","8","8","978","","14","14","0.654","","3.077","1 Lap","4","613.518","4","127.704","87.39","72.761","12.4","0","San Jose CA","Yamaha R6","600"
"Ann Nguyen","9","9","113","","18","18","2.465","","5.542","2 Laps","3","524.738","3","130.169","85.735","63.803","9.3","0","Elk Grove CA","Yamaha R6","600"
"Ashlee Pull","10","10","64","","16","16","1.266","","6.808","1 Lap","4","638.347","4","131.435","84.909","69.931","12.4","0","Pleasant Hill CA","Yamaha R3","320"
"Dan Azar","11","11","118","","10","10","0.379","","7.187","1:39.752","6","822.029","2","131.814","84.665","81.457","18.6","0","Newark CA","Yamaha R4.5","450"
"Steve Driscoll","12","12","667","","4","4","0.254","","7.441","1:32.335","6","814.612","3","132.068","84.502","82.199","18.6","0","Novato CA","Yamaha YZF R3","326"
"Andrew Gawer","13","13","25","","20","","0.455","","7.896","1:08.566","4","790.843","4","132.523","84.212","56.446","12.4","0","Linden CA","Yamaha YZF-R7","689"
"Valentine Welch","14","14","92","","7","7","2.891","","10.787","0 Laps","5","709.73","4","135.414","82.414","78.621","15.5","0"
"Christian Maronian","15","15","959","","17","17","0.180","","10.967","1 Lap","4","663.121","4","135.594","82.305","67.318","12.4","0","Granada Hills CA","Yamaha R3","321"
"Reece Warfield","16","16","736","","5","5","0.271","","11.238","2:03.884","6","846.161","4","135.865","82.14","79.134","18.6","0","Napa CA","KTM RC390","390"
"Vickram Ramswamy","17","17","954","","3","3","0.645","","11.883","1 Lap","4","568.353","3","136.51","81.752","78.543","12.4","0","Fremont CA","Yamaha R3","321"
"Kegan Connick","18","18","895","","2","2","0.294","","12.177","0 Laps","5","719.898","4","136.804","81.577","77.511","15.5","0","San Jose CA","Kawasaki Ninja 400","399"
"Nick Lambert","19","19","914","","21","","3.064","","15.241","2 Laps","3","719.442","3","139.868","79.79","46.536","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Pao Vang","20","20","83","","19","","2.122","","17.363","3 Laps","2","425.983","2","141.99","78.597","52.396","6.2","0","Fresno CA","Yamaha R3","0"
"David Rodrigues","21","21","871","","13","13","3.484","","20.847","4 Laps","1","210.885","1","145.474","76.715","52.92","3.1","0","Anchorage Ak","Honda F4i","600"
