"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743894","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-09-12 22:15:00 UTC","2021-09-12 22:29:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","500 SS E","3","3","","","","0","6","727.702","5","118.444","94.222","92.016","18.6","0","Concord CA","Yamaha R450","450"
"Paul Johnson","2","2","230","500 SS E","2","2","0.687","","0.687","0.687","6","728.389","5","118.654","94.055","91.929","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Valentine Welch","3","3","92","500 SS E","1","1","9.934","","10.621","10.621","6","738.323","2","120.576","92.556","90.692","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Aden Thao","4","1","755","450 SS E","7","2","26.989","","37.610","0","6","765.312","3","121.234","92.053","87.494","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Raymond Ho","5","4","980","500 SS E","5","5","9.510","","47.120","47.12","6","774.822","6","126.54","88.193","86.42","18.6","0","Daly City CA","Yamaha R450","450"
"Daniel Lanuza","6","2","903","450 SS E","9","4","0.919","","48.039","10.429","6","775.741","3","122.554","91.062","86.317","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","7","3","813","450 SS E","10","5","1.922","","49.961","12.351","6","777.663","3","123.561","90.32","86.104","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","8","4","825","450 SS E","6","1","0.018","","49.979","12.369","6","777.681","3","123.658","90.249","86.102","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Michael Welch","9","5","976","500 SS E","4","4","4.330","","54.309","54.309","6","782.011","5","127.56","87.488","85.625","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Christian Gilman","10","5","997","450 SS E","8","3","0.873","","55.182","17.572","6","782.884","4","124.3","89.783","85.53","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Ron Pedersen","11","6","541","450 SS E","13","8","13.297","","1:08.479","30.869","6","796.181","4","125.689","88.791","84.101","18.6","0","Talent OR","Kawasaki Ninja 400","400"
"Jesse Carter","12","7","829","450 SS E","12","7","0.048","","1:08.527","30.917","6","796.229","6","126.441","88.263","84.096","18.6","0","Willits CA","Kawasaki Ninja 400","400"
"Nick Lambert","13","1","914","450 SS N","14","1","16.061","","1:24.588","0","6","812.29","3","128.045","87.157","82.434","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Jacob Allegra","14","2","944","450 SS N","17","4","15.305","","1:39.893","15.305","6","827.595","2","131.745","84.709","80.909","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Tico Curling","15","3","988","450 SS N","15","2","5.820","","1:45.713","21.125","6","833.415","4","131.045","85.162","80.344","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Ashlee Pull","16","1","64","350 SS E","25","2","4.352","","1:50.065","0","6","837.767","5","127.86","87.283","79.927","18.6","0","Pleasant Hill CA","Yamaha R3","320"
