"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743860","Session 3 Practice 2","Practice","2021-09-11 15:10:00 UTC","2021-09-11 15:23:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Garrett Graves","1","1","998","","23","23","","","","0","4","604.581","3","126.748","88.049","73.836","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"Andrii Baranovski","2","2","782","","8","8","0.697","","0.697","0 Laps","4","537.791","3","127.445","87.567","83.006","12.4","0","San Francisco CA","Yamaha R6","0"
"Jake Barritt","3","3","712","","3","3","1.374","","2.071","1:04.274","5","668.855","3","128.819","86.633","83.426","15.5","0","Minden NV","Honda CBR929RR","929"
"Justin Sheard","4","4","876","","5","5","0.326","","2.397","1:01.93","5","666.511","2","129.145","86.414","83.72","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"James Robins","5","5","751","","2","2","1.170","","3.567","3:12.207","6","796.788","5","130.315","85.639","84.037","18.6","0","Salida CA","Aprilia Rsv4 rf","0"
"Keyao Shu","6","6","889","","12","12","0.629","","4.196","0 Laps","4","553.789","3","130.944","85.227","80.608","12.4","0","san jose CA","Honda cbr1000rr","0"
"Rafael Carrillo","7","7","955","","19","19","0.214","","4.410","2:21.887","5","746.468","4","131.158","85.088","74.752","15.5","0","Stockton CA","Ducati Panigale V2","955"
"Dustin Ray","8","8","569","","17","17","1.238","","5.648","1 Lap","3","460.717","3","132.396","84.293","72.669","9.3","0"
"Daniel Buecker","9","9","819","","9","9","0.047","","5.695","1:30.822","5","695.403","5","132.443","84.263","80.241","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"John Neil","10","10","965","","29","","0.280","","5.975","1 Lap","3","556.42","3","132.723","84.085","60.17","9.3","0","San Mateo CA","Yamaha R6","600"
"Lennon Da Hora","11","11","995","","28","28","0.041","","6.016","53.959","4","658.54","3","132.764","84.059","67.786","12.4","0","Martinez CA","Yamaha R3","0"
"Jacob Allegra","12","12","944","","15","15","0.692","","6.708","2:06.537","5","731.118","2","133.456","83.623","76.321","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michelle Peterson","13","13","910","","16","16","0.043","","6.751","2:06.244","5","730.825","2","133.499","83.596","76.352","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Morteza Farr","14","14","732","","31","","0.427","","7.178","1 Lap","3","587.715","3","133.926","83.33","56.966","9.3","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Yasuyoshi Sakamoto","15","15","708","","20","20","0.055","","7.233","2:30.66","5","755.241","4","133.981","83.295","73.884","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Bernard Roman","16","16","908","","6","6","0.347","","7.580","1:28.477","5","693.058","5","134.328","83.08","80.513","15.5","0","Sunnyvale CA","Yamaha R3","0"
"Sebastian Mindling","17","17","821","","32","","0.289","","7.869","48.084","3","652.665","3","134.617","82.902","51.297","9.3","0","Petaluma CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","18","18","938","","11","11","0.014","","7.883","1:44.412","5","708.993","5","134.631","82.893","78.703","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Darrin Gauvin","19","19","190","","27","27","0.117","","8.000","1 Lap","3","518.81","3","134.748","82.821","64.532","9.3","0","Camarillo CA","Honda CB900F","0"
"Mikael Sedlacek","20","20","934","","4","4","0.151","","8.151","0 Laps","4","559.133","3","134.899","82.729","79.838","12.4","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Nhia Khang","21","21","815","","14","14","0.290","","8.441","2:09.984","5","734.565","5","135.189","82.551","75.963","15.5","0","Fresno CA","Yamaha R3","321"
"Christopher Jaspers","22","22","865","","1","1","0.111","","8.552","1:28.945","5","693.526","5","135.3","82.483","80.458","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Brinton Robinson","23","23","738","","10","10","0.261","","8.813","1:47.278","5","711.859","4","135.561","82.325","78.386","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Bob Simmons","24","24","75X","","33","","0.332","","9.145","52.529","3","657.11","2","135.893","82.123","50.95","9.3","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Andrew Payne","25","25","853","","25","25","0.057","","9.202","53.483","4","658.064","3","135.95","82.089","67.835","12.4","0","Oakland CA","Triumph Daytona","675"
"Helen Pruitt-Kennett","26","26","994","","18","18","0.101","","9.303","5.229","4","609.81","2","136.051","82.028","73.203","12.4","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Nicole Desbrow","27","27","924","","7","7","0.526","","9.829","1 Lap","3","426.226","2","136.577","81.712","78.55","9.3","0","Rocklin CA","Suzuki GSX-R 750","750"
"Michael Butler","28","28","746","","24","24","0.323","","10.152","1:01.528","4","666.109","2","136.9","81.519","67.016","12.4","0","Redwood City CA","Suzuki GS 1000","1000"
"CJ Bonura","29","29","935","","34","","1.402","","11.554","52.041","2","656.622","2","138.302","80.693","33.992","6.2","0","Los Angeles CA","Honda CB 900F","1016"
"Norman Smith","30","30","477","","26","26","0.072","","11.626","1:13.105","4","677.686","4","138.374","80.651","65.871","12.4","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Michael Jobling","31","31","979","","13","13","0.561","","12.187","2:13.772","5","738.353","5","138.935","80.325","75.574","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Heather Smith","32","32","802","","30","","1.247","","13.434","1 Lap","3","580.153","3","140.182","79.611","57.709","9.3","0","Petaluma CA","Yamaha FZ07","700"
"Jon Martens","33","33","817","","22","22","0.474","","13.908","50.55","4","655.131","3","140.656","79.343","68.139","12.4","0","San Jose CA","Kawasaki Ninja 400","0"
"Charlie Busa","34","34","983","","21","21","3.208","","17.116","56.315","4","660.896","4","143.864","77.573","67.545","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Steven McNeely","35","35","752","","0","","","","","4 Laps","0","92.174","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha XV920RJ","0"
