"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743854","Session 1 Practice 4","Practice","2021-09-11 15:02:00 UTC","2021-09-11 15:17:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dan Wilson","1","1","215","","5","5","","","","0","4","513.207","4","118.082","94.511","86.982","12.4","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jarrod Pellizzer","2","2","873","","21","","0.274","","0.274","4:53.83","5","807.037","4","118.356","94.292","69.142","15.5","0"
"Joshua Forwood","3","3","724","","2","2","1.008","","1.282","2.552","4","515.759","4","119.364","93.496","86.552","12.4","0","Sacramento CA","Yamaha R1","1000"
"Gino Aimo","4","4","832","","3","3","0.398","","1.680","4:37.561","6","790.768","6","119.762","93.185","84.677","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Edgar Luna","5","5","842","","11","11","0.052","","1.732","5:04.734","6","817.941","6","119.814","93.144","81.864","18.6","0","San Jose CA","Yamaha R6","600"
"Jeremy Taubman","6","6","417","","12","12","0.495","","2.227","5:05.189","6","818.396","6","120.309","92.761","81.819","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Greg Olson","7","7","11","","15","15","0.538","","2.765","3:31.815","5","725.022","3","120.847","92.348","76.963","15.5","0"
"Roger Baker","8","8","16","","9","9","0.085","","2.850","1 Lap","3","450.305","3","120.932","92.283","74.35","9.3","0","Pismo Beach CA","Yamaha R1","1000"
"Tyler McFalls","9","9","811","","17","17","0.440","","3.290","3:53.373","5","746.58","4","121.372","91.949","74.741","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"John Stewart","10","10","81","","8","8","0.789","","4.079","1 Lap","3","451.887","3","122.161","91.355","74.089","9.3","0","Truckee CA","Yamaha R6","600"
"Gavin Botha","11","11","18","","4","4","0.042","","4.121","16.184","4","529.391","3","122.203","91.323","84.323","12.4","0","San Jose CA","Kawasaki ZX-10R","1000"
"Greg Brazell","12","12","928","","24","","0.044","","4.165","2 Laps","2","449.891","2","122.247","91.291","49.612","6.2","0","Roseville CA","Suzuki GSXR 1000R","0"
"Aaron Tulchinsky","13","13","55","","7","7","0.175","","4.340","1:02.833","4","576.04","3","122.422","91.16","77.495","12.4","0","Exeter CA","Yamaha FZ07","700"
"Jason Diaz","14","14","820","","23","","0.706","","5.046","2 Laps","2","449.51","2","123.128","90.637","49.654","6.2","0","Martinez CA","BMW S1000RR","0"
"Neil Martires","15","15","734","","18","18","0.198","","5.244","6.955","3","520.162","3","123.326","90.492","64.365","9.3","0","Fairfield CA","Yamaha R6","599"
"Jeff Baldwin","16","16","870","","14","14","0.282","","5.526","3:41.915","5","735.122","5","123.608","90.285","75.906","15.5","0","Makawao Hi","Yamaha YZF-R6","600"
"Brian Deleon","17","17","858","","22","","0.209","","5.735","2 Laps","2","449.683","2","123.817","90.133","49.635","6.2","0","Vallejo CA","BMW S1000RR","1000"
"Luis Nunes","18","18","869","","25","","0.775","","6.510","3:53.994","4","747.201","3","124.592","89.572","59.743","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","19","19","764","","26","","1.413","","7.923","5:44.085","4","857.292","3","126.005","88.568","52.071","12.4","0","Newark CA","Yamaha R6","600"
"Jay Kinberger","20","20","43","","1","1","1.540","","9.463","32.136","4","545.343","4","127.545","87.499","81.857","12.4","0","Vallejo CA","Kawasaki Ninja 400","399"
"Anthony Peaslee","21","21","123R","","19","","0.039","","9.502","2:44.682","4","677.889","4","127.584","87.472","65.851","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"John Jackson","22","22","861","","10","10","0.662","","10.164","6:04.726","6","877.933","5","128.246","87.02","76.27","18.6","0","Fortuna CA","Yamaha R6","0"
"Donyel Jones-Williams","23","23","942","","6","6","0.949","","11.113","2 Laps","2","315.69","2","129.195","86.381","70.702","6.2","0","Menlo Park CA","Yamaha R1","1000"
"William Thaw","24","24","905","","20","","0.593","","11.706","2 Laps","2","419.536","2","129.788","85.986","53.202","6.2","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Igor Stepanenko","25","25","521","","16","16","0.209","","11.915","13.975","3","527.182","3","129.997","85.848","63.507","9.3","0","San Marcos CA","Yamaha R1","1000"
"Daniela Fredrick","26","26","103","","13","13","1.946","","13.861","2 Laps","2","363.327","2","131.943","84.582","61.432","6.2","0","Auburn CA","Yamaha R6","0"
"Christian Gilman","27","27","997","","0","","","","","4 Laps","0","74.138","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki Ninja 400","0"
