"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Saturday Qualifying","1073743873","Formula Pacific Qualifying","Qualifying","2021-09-11 22:10:00 UTC","2021-09-11 22:21:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","FP","13","12","","","","0","5","596.045","2","109.975","101.478","93.617","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Ezra Beaubier","2","2","97","FP","12","11","0.275","","0.275","0 Laps","5","592.59","5","110.25","101.224","94.163","15.5","0","Lincoln CA","Kawasaki ZX10R","0"
"Jordan Edginton","3","3","143","FP","1","1","0.945","","1.220","3 Laps","2","229.021","2","111.195","100.364","97.458","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","4","4","173","FP","15","14","0.184","","1.404","1 Lap","4","500.174","2","111.379","100.198","89.249","12.4","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Tyler Wolters","5","5","54","FP","11","10","0.063","","1.467","1 Lap","4","482.45","2","111.442","100.142","92.528","12.4","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Riser","6","6","586","FP","2","2","0.169","","1.636","0 Laps","5","569.804","2","111.611","99.99","97.928","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Ben Hodges","7","7","722","FP","3","3","0.426","","2.062","0 Laps","5","569.268","2","112.037","99.61","98.021","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"George Myshlyayev","8","8","76","FP","4","4","0.141","","2.203","0 Laps","5","569.833","5","112.178","99.485","97.923","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jackson Burkhart","9","1","124","","5","1","0.620","","2.823","0","3","347.222","3","112.798","98.938","96.422","9.3","0"
"Stephen Rue","10","9","14","FP","8","7","0.094","","2.917","2 Laps","3","349.176","2","112.892","98.856","95.883","9.3","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","11","10","626","FP","6","5","0.075","","2.992","2 Laps","3","348.912","2","112.967","98.79","95.955","9.3","0","Menlo Park CA","Yamaha R6","600"
"Johnny Doerheit","12","11","149","FP","7","6","2.528","","5.520","1 Lap","4","471.63","3","115.495","96.628","94.65","12.4","0","Sacramento CA","BMW S1000RR","999"
"Jaakko Tiistola","13","12","12","FP","9","8","1.325","","6.845","2 Laps","3","364.272","3","116.82","95.532","91.909","9.3","0","San Bruno CA","BMW S1000RR","1000"
"Cameron Poe","14","13","140","FP","10","9","0.525","","7.370","1 Lap","4","484.016","3","117.345","95.104","92.228","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Dustin Coyner","15","14","137","FP","14","13","0.038","","7.408","1 Lap","4","509.367","3","117.383","95.073","87.638","12.4","0","Palm Dale ca","Yamaha YZF-R1","0"
"Daniel Velazco","16","15","986","FP","16","15","1.315","","8.723","48.727","5","644.772","2","118.698","94.02","86.542","15.5","0","San Jose CA","BMW S1000RR","1000"
"Romell Rogers","17","16","37","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZF-R1","999"
"Deion Campbell","18","17","194","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
