"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743883","Open Superbike, 750 Superbike","Race","2021-09-12 17:05:00 UTC","2021-09-12 17:21:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","O SBK E","2","2","","","","0","6","832.791","4","109.519","101.9","80.404","18.6","0","Lincoln CA","Kawasaki ZX10R","0"
"Sebastiao Ferreira","2","2","173","O SBK E","3","3","4.437","","4.437","4.437","6","837.228","2","109.783","101.655","79.978","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Ben Hodges","3","3","722","O SBK E","1","1","5.516","","9.953","9.953","6","842.744","4","111.457","100.128","79.455","18.6","0","San Luis Obispo CA","Yamaha R1","1000"
"Dan Wilson","4","4","215","O SBK E","10","8","22.698","","32.651","32.651","6","865.442","2","113.635","98.209","77.371","18.6","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jon Delameter","5","5","40","O SBK E","5","5","5.062","","37.713","37.713","6","870.504","5","115.726","96.435","76.921","18.6","0","Campbell CA","Aprilia RSV4","0"
"Jason Nelson","6","1","899","O SBK N","7","1","1.615","","39.328","0","6","872.119","5","115.854","96.328","76.779","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Garrett Pacheco","7","6","115","O SBK E","14","10","1.002","","40.330","40.33","6","873.121","4","114.947","97.088","76.69","18.6","0","Lodi CA","Suzuki Gsxr 1000","999"
"Jesse Royal","8","7","259","O SBK E","11","9","1.705","","42.035","42.035","6","874.826","4","115.937","96.259","76.541","18.6","0","Reno NV","BMW S1000RR","999"
"Jaakko Tiistola","9","8","12","O SBK E","6","6","0.235","","42.270","42.27","6","875.061","6","115.92","96.273","76.52","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Jarrod Pellizzer","10","2","873","O SBK N","12","3","0.968","","43.238","3.91","6","876.029","4","115.794","96.378","76.436","18.6","0","Newark CA","BMW S1000rr","1000"
"Brenden Ketelsen","11","1","44X","750 SBK E","18","1","3.656","","46.894","0","6","879.685","5","111.964","99.675","76.118","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Joshua Forwood","12","3","724","O SBK N","8","2","1.442","","48.336","9.008","6","881.127","4","117.215","95.21","75.994","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jason Lonn","13","4","499","O SBK N","15","5","1.039","","49.375","10.047","6","882.166","5","117.221","95.205","75.904","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Eli Maddock","14","2","426","750 SBK E","20","3","12.800","","1:02.175","15.281","6","894.966","2","114.569","97.409","74.818","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Jose Flores","15","3","28","750 SBK E","21","4","9.430","","1:11.605","24.711","6","904.396","3","115.833","96.346","74.038","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Igor Stepanenko","16","5","521","O SBK N","17","7","0.059","","1:11.664","32.336","6","904.455","3","119.203","93.622","74.034","18.6","0","San Marcos CA","Yamaha R1","1000"
"Jason Diaz","17","6","820","O SBK N","13","4","2.367","","1:14.031","34.703","6","906.822","4","120.613","92.527","73.84","18.6","0","Martinez CA","BMW S1000RR","0"
"Greg Olson","18","4","11","750 SBK E","23","6","4.609","","1:18.640","31.746","6","911.431","2","117.271","95.164","73.467","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Edgar Luna","19","1","842","750 SBK N","26","2","1.442","","1:20.082","0","6","912.873","5","116.652","95.669","73.351","18.6","0","San Jose CA","Yamaha R6","600"
"Gino Aimo","20","2","832","750 SBK N","32","8","4.600","","1:24.682","4.6","6","917.473","3","116.23","96.017","72.983","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Anh Vo","21","3","763","750 SBK N","27","3","0.269","","1:24.951","4.869","6","917.742","5","117.344","95.105","72.962","18.6","0","Elk Grove CA","Yamaha R6","0"
"August Weber","22","9","78","O SBK E","9","7","1.914","","1:26.865","1:26.865","6","919.656","4","123.112","90.649","72.81","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Keyao Shu","23","7","889","O SBK N","16","6","0.781","","1:27.646","48.318","6","920.437","5","123.114","90.648","72.748","18.6","0","san jose CA","Honda cbr1000rr","0"
"John Jackson","24","5","861","750 SBK E","22","5","13.545","","1:41.191","54.297","6","933.982","2","121.184","92.091","71.693","18.6","0","Fortuna CA","Yamaha R6","0"
"Haim Beressi","25","6","197","750 SBK E","24","7","2.972","","1:44.163","57.269","6","936.954","4","120.736","92.433","71.466","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","26","4","764","750 SBK N","28","4","0.042","","1:44.205","24.123","6","936.996","3","121.269","92.027","71.462","18.6","0","Newark CA","Yamaha R6","600"
"Jeremy Taubman","27","7","417","750 SBK E","19","2","5.936","","1:50.141","1:03.247","6","942.932","2","116.522","95.776","71.013","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Anthony Campana","28","5","686","750 SBK N","31","7","0.128","","1:50.269","30.187","6","943.06","6","121.045","92.197","71.003","18.6","0","Folsom  CA","Triumph 675R","675"
"Michael Pappas","29","6","887","750 SBK N","25","1","0.189","","1:50.458","30.376","6","943.249","5","120.946","92.273","70.989","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Jeff Baldwin","30","7","870","750 SBK N","29","5","3.180","","1:53.638","33.556","6","946.429","5","122.427","91.156","70.75","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Brian Wallace","31","8","830","750 SBK N","30","6","0.761","","1:54.399","34.317","6","947.19","5","122.441","91.146","70.693","18.6","0","gold river CA","Suzuki GSXR 750","750"
"Victor Simmons","32","9","925","750 SBK N","33","9","2 Laps","","2 Laps","2 Laps","4","700.58","3","122.761","90.908","63.719","12.4","0","Milpitas CA","Yamaha R6","600"
"Jackson Burkhart","33","10","124","O SBK E","4","4","","","DNF","4 Laps","2","457.979","2","114.741","97.263","48.736","6.2","0","Pleasanton CA","Yamaha R1","0"
"Craig Grantham","34","8","68","750 SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 996","0"
"Dustin Coyner","35","11","137","O SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Dale ca","Yamaha YZF-R1","0"
"Johnny Doerheit","36","12","149","O SBK E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","BMW S1000RR","999"
"George Myshlyayev","37","13","76","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jacob Hennen","38","9","179","750 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Deion Campbell","39","14","194","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
