"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743876","Clubman Heavyweight, Clubman Middleweight","Race","2021-09-11 23:45:00 UTC","2021-09-11 23:59:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","1","1","899","CL HVY","4","4","","","","0","6","716.761","2","116.742","95.595","93.42","18.6","0","Roseville CA","Honda CBR1000RR","0"
"Jarrod Pellizzer","2","2","873","CL HVY","3","3","0.176","","0.176","0.176","6","716.937","5","116.353","95.915","93.397","18.6","0","Newark CA","BMW S1000rr","1000"
"Jesus Ruiz","3","3","966","CL HVY","2","2","22.277","","22.453","22.453","6","739.214","3","118.796","93.943","90.583","18.6","0","Salinas CA","Yamaha R1","1000"
"Jason Diaz","4","4","820","CL HVY","1","1","0.185","","22.638","22.638","6","739.399","2","119.949","93.04","90.56","18.6","0","Martinez CA","BMW S1000RR","0"
"Brian Deleon","5","5","858","CL HVY","6","6","1.098","","23.736","23.736","6","740.497","2","120.763","92.412","90.426","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Edgar Luna","6","1","842","CL MID","13","4","22.069","","45.805","0","6","762.566","2","118.428","94.234","87.809","18.6","0","San Jose CA","Yamaha R6","600"
"Gino Aimo","7","2","832","CL MID","21","12","1.050","","46.855","1.05","6","763.616","2","118.064","94.525","87.688","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Dylan Murphy","8","3","792","CL MID","10","1","2.026","","48.881","3.076","6","765.642","2","118.69","94.026","87.456","18.6","0","Castro Valley CA","Yamaha R6","600"
"Anthony Campana","9","4","686","CL MID","19","10","1.119","","50.000","4.195","6","766.761","3","118.162","94.447","87.328","18.6","0","Folsom  CA","Triumph 675R","675"
"Annie Lau","10","5","923","CL MID","12","3","3.231","","53.231","7.426","6","769.992","2","119.428","93.445","86.962","18.6","0","Hayward CA","Honda CBR600RR","0"
