"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Saturday Qualifying","1073743871","Formula I & IV Qualifying","Qualifying","2021-09-11 21:50:00 UTC","2021-09-11 22:02:56 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","22","15","","","","0","2","283.403","2","111.221","100.341","78.757","6.2","0","Sacramento CA","Kawasaki ZX6R","636"
"Eric Gulbransen","2","2","33","F1 E","5","5","1.243","","1.243","1:01.581","3","344.984","3","112.464","99.232","97.048","9.3","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Daniel Riser","3","3","586","F1 E","1","1","0.724","","1.967","1:01.562","3","344.965","3","113.188","98.597","97.053","9.3","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","4","4","14","F1 E","3","3","0.006","","1.973","1:03.092","3","346.495","3","113.194","98.592","96.625","9.3","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","5","5","626","F1 E","2","2","0.096","","2.069","1:02.814","3","346.217","3","113.29","98.508","96.702","9.3","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","6","6","823","F1 E","4","4","2.802","","4.871","3:08.365","4","471.768","4","116.092","96.131","94.623","12.4","0","Fremont CA","Yamaha R6","600"
"Jacob Hennen","7","7","179","F1 E","21","14","0.585","","5.456","2:03.013","3","406.416","3","116.677","95.649","82.379","9.3","0","Santa Rosa CA","Yamaha R6","600"
"Cameron Poe","8","8","140","F1 E","6","6","0.307","","5.763","3:12.24","4","475.643","2","116.984","95.398","93.852","12.4","0","Sun Valley NV","Kawasaki ZX-636","0"
"Jeremy Taubman","9","9","417","F1 E","12","11","0.379","","6.142","3:18.292","4","481.695","2","117.363","95.09","92.673","12.4","0","Benicia CA","Suzuki GSX-R 750","749"
"Jesse Carter","10","10","829","F1 E","23","16","0.609","","6.751","4:31.05","4","554.453","3","117.972","94.599","80.512","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Eric Sterner","11","11","32","F1 E","10","10","0.156","","6.907","5:18.331","5","601.734","4","118.128","94.474","92.732","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Luke Luciano","12","12","188","F1 E","26","18","0.596","","7.503","2:47.99","3","451.393","3","118.724","94.0","74.17","9.3","0","Seattle WA","Yamaha YZF-R6","600"
"Patryk Buchcik","13","1","47","F4 E","16","3","0.687","","8.190","0","3","398.777","3","119.411","93.459","83.957","9.3","0","Concord CA","Yamaha R450","450"
"Paul Johnson","14","2","230","F4 E","17","4","0.407","","8.597","1.093","3","399.87","2","119.818","93.141","83.727","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Anthony Peaslee","15","13","123R","F1 E","27","19","1.201","","9.798","52.468","2","335.871","2","121.019","92.217","66.454","6.2","0","Redmond WA","Yamaha YZF-R6","600"
"John Jackson","16","14","861","F1 E","28","","0.046","","9.844","3:16.308","3","479.711","2","121.065","92.182","69.792","9.3","0","Fortuna CA","Yamaha R6","0"
"Daniela Fredrick","17","15","103","F1 E","13","12","0.422","","10.266","1:33.399","3","376.802","3","121.487","91.862","88.853","9.3","0","Auburn CA","Yamaha R6","0"
"F. Patrick Carroll","18","3","180","F4 E","19","6","0.006","","10.272","1 Lap","2","281.911","2","121.493","91.857","79.174","6.2","0","Novato CA","KTM 790 Duke","790"
"Tyler McFalls","19","16","811","F1 E","7","7","0.013","","10.285","3:31.524","4","494.927","3","121.506","91.847","90.195","12.4","0","San Jose CA","Kawasaki ZX6R","0"
"Michael Ramsey","20","17","662","F1 E","8","8","0.016","","10.301","1:28.947","3","372.35","2","121.522","91.835","89.915","9.3","0","Livermore CA","Kawasaki ZX-6R","636"
"James Souza","21","18","808","F1 E","15","13","0.209","","10.510","1:37.705","3","381.108","2","121.731","91.678","87.849","9.3","0","Simi Valley CA","Yamaha r6","600"
"Valentine Welch","22","4","92","F4 E","18","5","0.425","","10.935","7.511","3","406.288","2","122.156","91.359","82.405","9.3","0","Medford OR","Suzuki GSX-R450","450"
"Aaron Tulchinsky","23","5","55","F4 E","20","7","0.472","","11.407","15.855","3","414.632","3","122.628","91.007","80.746","9.3","0","Exeter CA","Yamaha FZ07","700"
"Matthew Houston","24","19","769","F1 E","9","9","0.593","","12.000","1:37.888","3","381.291","2","123.221","90.569","87.807","9.3","0","San Francisco CA","Ducati 899","898"
"Greg Olson","25","20","11","F1 E","29","","0.886","","12.886","5:37.393","1","620.796","1","124.107","89.922","17.977","3.1","0","Reno NV","Yamaha YZF-R6","600"
"Andrew Gawer","26","6","25","F4 E","25","8","0.964","","13.850","5:19.883","5","718.66","3","125.071","89.229","77.645","15.5","0","Linden CA","Yamaha YZF-R7","689"
"Ann Nguyen","27","21","113","F1 E","24","17","0.115","","13.965","2:55.115","3","458.518","3","125.186","89.147","73.018","9.3","0","Elk Grove CA","Yamaha R6","600"
"Dan Azar","28","7","118","F4 E","14","2","3.914","","17.879","0.982","3","399.759","2","129.1","86.445","83.75","9.3","0","Newark CA","Yamaha R4.5","450"
"Michael Welch","29","8","976","F4 E","11","1","1.904","","19.783","2.737","3","401.514","2","131.004","85.188","83.384","9.3","0","Medford OR","Suzuki GSX-R450","0"
"Stuart Clotworthy","30","22","750","F1 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
