"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743888","Formula I","Race","2021-09-12 20:05:00 UTC","2021-09-12 20:18:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","F1 E","1","1","","","","0","6","678.507","4","110.621","100.885","98.687","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Eric Gulbransen","2","2","33","F1 E","2","2","6.604","","6.604","6.604","6","685.111","2","111.641","99.963","97.736","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Stephen Rue","3","3","14","F1 E","4","4","0.473","","7.077","7.077","6","685.584","2","111.627","99.976","97.669","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","F1 E","3","3","9.545","","16.622","16.622","6","695.129","4","113.558","98.276","96.327","18.6","0","Menlo Park CA","Yamaha R6","600"
"Cameron Poe","5","5","140","F1 E","5","5","10.170","","26.792","26.792","6","705.299","2","115.083","96.973","94.938","18.6","0","Sun Valley NV","Kawasaki ZX-636","0"
"Robert Brittain","6","6","823","F1 E","6","6","0.686","","27.478","27.478","6","705.985","2","114.836","97.182","94.846","18.6","0","Fremont CA","Yamaha R6","600"
"Jesse Carter","7","7","829","F1 E","10","10","16.210","","43.688","43.688","6","722.195","2","117.879","94.673","92.717","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Greg Olson","8","8","11","F1 E","14","14","3.143","","46.831","46.831","6","725.338","5","117.437","95.03","92.316","18.6","0","Reno NV","Yamaha YZF-R6","600"
"Eric Sterner","9","9","32","F1 E","13","13","0.053","","46.884","46.884","6","725.391","3","117.897","94.659","92.309","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Jeremy Taubman","10","10","417","F1 E","8","8","0.004","","46.888","46.888","6","725.395","6","117.361","95.091","92.308","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Michael Ramsey","11","11","662","F1 E","15","15","8.024","","54.912","54.912","6","733.419","6","118.901","93.86","91.298","18.6","0","Livermore CA","Kawasaki ZX-6R","636"
"Tyler McFalls","12","12","811","F1 E","11","11","1.528","","56.440","56.44","6","734.947","3","119.917","93.064","91.109","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Anthony Peaslee","13","13","123R","F1 E","9","9","0.005","","56.445","56.445","6","734.952","6","119.732","93.208","91.108","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Luke Luciano","14","14","188","F1 E","7","7","10.264","","1:06.709","1:06.709","6","745.216","4","119.581","93.326","89.853","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"James Souza","15","15","808","F1 E","16","16","0.007","","1:06.716","1:06.716","6","745.223","5","121.101","92.154","89.852","18.6","0","Simi Valley CA","Yamaha r6","600"
