"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743863","Session 4 Practice 3","Practice","2021-09-11 15:13:00 UTC","2021-09-11 15:21:28 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Arthur Sfez","1","1","789","","15","15","","","","0","3","386.137","3","119.373","93.488","86.705","9.3","0","Berkeley CA","Yamaha YZF-R6","600"
"Fidencio Lopez","2","2","711","","4","4","2.180","","2.180","1:58.142","4","504.279","3","121.553","91.812","88.522","12.4","0","Redwood City CA","Suzuki GSXR 750","0"
"Gavin Botha","3","3","18","","5","5","0.048","","2.228","1:58.85","4","504.987","3","121.601","91.776","88.398","12.4","0","San Jose CA","Kawasaki ZX-10R","1000"
"Aden Thao","4","4","755","","28","28","1.241","","3.469","1:12.985","3","459.122","3","122.842","90.848","72.922","9.3","0","Fresno CA","Kawasaki NInja 400","400"
"Jesus Ruiz","5","5","966","","14","14","0.069","","3.538","2.71","3","388.847","2","122.911","90.797","86.101","9.3","0","Salinas CA","Yamaha R1","1000"
"Ray Duque","6","6","996","","29","29","1.084","","4.622","24.534","3","410.671","3","123.995","90.004","81.525","9.3","0","San Jose CA","Yamaha YZF-R6","0"
"James Souza","7","7","808","","34","34","0.136","","4.758","40.094","3","426.231","3","124.131","89.905","78.549","9.3","0","Simi Valley CA","Yamaha r6","600"
"Andrew McKenzie","8","8","844","","6","6","0.187","","4.945","7.29","3","393.427","3","124.318","89.77","85.098","9.3","0","Sacramento CA","Yamaha R6","600"
"Craig Grantham","9","9","68","","16","16","0.764","","5.709","11.309","3","397.446","3","125.082","89.221","84.238","9.3","0","Roseville CA","Ducati 996","0"
"Michael Pappas","10","10","887","","7","7","0.474","","6.183","9.509","3","395.646","3","125.556","88.885","84.621","9.3","0","Ukiah CA","Suzuki GSXR600","599"
"Daniel Lanuza","11","11","903","","33","33","0.175","","6.358","37.484","3","423.621","2","125.731","88.761","79.033","9.3","0","Mountain View CA","Kawasaki Ninja 400","400"
"Valentine Welch","12","12","92","","36","","0.104","","6.462","1:12.352","2","458.489","2","125.835","88.688","48.682","6.2","0","Medford OR","Kawasaki Ninja 400","0"
"Jesse Sims","13","13","813","","11","11","0.167","","6.629","11.647","3","397.784","3","126.002","88.57","84.166","9.3","0","Penngrove CA","Kawasaki Ninja 400","400"
"Austin Lefevre","14","14","824","","24","24","0.322","","6.951","47.533","3","433.67","3","126.324","88.344","77.202","9.3","0","Monterey CA","Kramer EVO2 R","690"
"Eddo Jansen","15","15","978","","8","8","0.481","","7.432","11.833","3","397.97","2","126.805","88.009","84.127","9.3","0","San Jose CA","Yamaha R6","600"
"Dan Azar","16","16","118","","18","18","1.018","","8.450","19.863","3","406.0","2","127.823","87.308","82.463","9.3","0","Newark CA","Yamaha R4.5","450"
"Andrew Gawer","17","17","25","","30","30","0.447","","8.897","34.952","3","421.089","3","128.27","87.004","79.508","9.3","0","Linden CA","Yamaha YZF-R7","689"
"Victor Simmons","18","18","925","","20","20","0.295","","9.192","28.768","3","414.905","3","128.565","86.804","80.693","9.3","0","Milpitas CA","Yamaha R6","600"
"Jasmine Nichols","19","19","825","","26","26","0.407","","9.599","35.024","3","421.161","3","128.972","86.53","79.495","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Ron Pedersen","20","20","541","","10","10","0.022","","9.621","21.05","3","407.187","2","128.994","86.516","82.223","9.3","0","Talent OR","Kawasaki Ninja 400","400"
"Steve Driscoll","21","21","667","","1","1","0.140","","9.761","14.182","3","400.319","2","129.134","86.422","83.633","9.3","0","Novato CA","Yamaha YZF R3","326"
"Wah Shuen","22","22","918","","12","12","0.337","","10.098","22.961","3","409.098","2","129.471","86.197","81.839","9.3","0","Antioch CA","Kawasaki Ninja 400","400"
"August Weber","23","23","78","","22","22","0.158","","10.256","33.525","3","419.662","3","129.629","86.092","79.778","9.3","0","American Canyon CA","Suzuki GSX-R1000","0"
"David Rodrigues","24","24","871","","13","13","0.193","","10.449","22.075","3","408.212","2","129.822","85.964","82.016","9.3","0","Anchorage Ak","Honda F4i","600"
"Tad Tjernagel","25","25","704","","35","","0.111","","10.560","21.377","2","407.514","2","129.933","85.89","54.771","6.2","0","Tracy CA","Honda cbr600 F4i","600"
"Raymond Ho","26","26","980","","21","21","0.200","","10.760","30.93","3","417.067","2","130.133","85.758","80.275","9.3","0","Daly City CA","Yamaha R450","450"
"Ryan Peterson","27","27","100","","32","32","0.548","","11.308","45","3","431.137","3","130.681","85.399","77.655","9.3","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Nick Lambert","28","28","914","","25","25","0.447","","11.755","41.346","3","427.483","3","131.128","85.108","78.319","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Ashlee Pull","29","29","64","","17","17","0.525","","12.280","38.386","3","424.523","3","131.653","84.768","78.865","9.3","0","Pleasant Hill CA","Yamaha R3","320"
"Christian Maronian","30","30","959","","27","27","1.551","","13.831","46.329","3","432.466","2","133.204","83.781","77.416","9.3","0","Granada Hills CA","Yamaha R3","321"
"Michael Welch","31","31","976","","19","19","0.116","","13.947","33.978","3","420.115","2","133.32","83.708","79.692","9.3","0","Medford OR","Suzuki GSX-R450","0"
"Luke Hiesterman","32","32","850","","23","23","0.253","","14.200","42.902","3","429.039","2","133.573","83.55","78.035","9.3","0","San Francisco CA","Yamaha FZ-07","689"
"Kegan Connick","33","33","895","","3","3","0.803","","15.003","32.454","3","418.591","2","134.376","83.051","79.983","9.3","0","San Jose CA","Kawasaki Ninja 400","399"
"Reece Warfield","34","34","736","","2","2","0.088","","15.091","28.791","3","414.928","3","134.464","82.996","80.689","9.3","0","Napa CA","KTM RC390","390"
"Pao Vang","35","35","83","","31","31","0.863","","15.954","54.023","3","440.16","2","135.327","82.467","76.063","9.3","0","Fresno CA","Yamaha R3","0"
"Vickram Ramswamy","36","36","954","","9","9","1.180","","17.134","37.992","3","424.129","2","136.507","81.754","78.938","9.3","0","Fremont CA","Yamaha R3","321"
"Joseph Lavallee","37","37","169","","0","","","","","3 Laps","0","16.956","0","0.0","0.0","0.0","0.0","0","Reno NV","Honda Moriwaki MD250","250"
"James Robins","38","38","751","","0","","","","","3 Laps","0","49.94","0","0.0","0.0","0.0","0.0","0","Salida CA","Aprilia Rsv4 rf","0"
