"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743874","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-09-11 22:50:00 UTC","2021-09-11 22:58:52 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Tulchinsky","1","1","55","F40 LT E","3","3","","","","0","4","497.861","2","120.988","92.241","89.664","12.4","0","Exeter CA","Yamaha FZ07","700"
"Brian Bartlow","2","2","29","F40 LT E","2","2","8.840","","8.840","8.84","4","506.701","2","123.539","90.336","88.099","12.4","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Ron Pedersen","3","3","541","F40 LT E","9","9","15.307","","24.147","24.147","4","522.008","4","126.322","88.346","85.516","12.4","0","Talent OR","Kawasaki Ninja 400","400"
"Jesse Carter","4","4","829","F40 LT E","7","7","0.076","","24.223","24.223","4","522.084","4","127.068","87.827","85.503","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Wah Shuen","5","5","918","F40 LT E","5","5","1.914","","26.137","26.137","4","523.998","2","127.362","87.624","85.191","12.4","0","Antioch CA","Kawasaki Ninja 400","400"
"Ryan Peterson","6","6","100","F40 LT E","6","6","1.156","","27.293","27.293","4","525.154","2","127.338","87.641","85.004","12.4","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"F. Patrick Carroll","7","7","180","F40 LT E","1","1","1 Lap","","1 Lap","1 Lap","3","375.857","2","121.1","92.155","89.076","9.3","0","Novato CA","KTM 790 Duke","790"
"Dan Azar","8","8","118","F40 LT E","11","11","28.401","","1 Lap","1 Lap","3","404.258","2","128.967","86.534","82.818","9.3","0","Newark CA","Yamaha R4.5","450"
"Raymond Ho","9","9","980","F40 LT E","10","10","0.626","","1 Lap","1 Lap","3","404.884","3","129.29","86.318","82.69","9.3","0","Daly City CA","Yamaha R450","450"
"Morteza Farr","10","1","732","F40 LT N","14","3","2.218","","1 Lap","0","3","407.102","3","129.677","86.06","82.24","9.3","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Michael Welch","11","10","976","F40 LT E","8","8","1.968","","1 Lap","1 Lap","3","409.07","3","130.263","85.673","81.844","9.3","0","Medford OR","Suzuki GSX-R450","0"
"Sebastian Mindling","12","2","821","F40 LT N","15","4","9.244","","1 Lap","11.212","3","418.314","2","133.958","83.31","80.036","9.3","0","Petaluma CA","Kawasaki Ninja 400","399"
"Norbert Katona","13","11","797","F40 LT E","4","4","0.580","","1 Lap","1 Lap","3","418.894","3","135.665","82.261","79.925","9.3","0","Tracy CA","KTM 690 SMC","654"
"Mark McKinney","14","1","893","CSRA E","19","2","2.825","","1 Lap","0","3","421.719","1","127.079","87.819","79.389","9.3","0","Manteca CA","Suzuki GS750E","748"
"Brinton Robinson","15","3","738","F40 LT N","12","1","0.796","","1 Lap","15.413","3","422.515","1","135.969","82.078","79.24","9.3","0","Calabasas CA","Kawasaki Ninja 400","400"
"Norman Smith","16","4","477","F40 LT N","16","5","5.430","","1 Lap","20.843","3","427.945","2","137.365","81.243","78.234","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Mason Dixon","17","5","725","F40 LT N","17","6","2.878","","1 Lap","23.721","3","430.823","3","137.51","81.158","77.712","9.3","0","Martinez CA","Yamaha R3","300"
"Michael Jobling","18","6","979","F40 LT N","13","2","1.701","","1 Lap","25.422","3","432.524","3","138.75","80.432","77.406","9.3","0","San Francisco CA","Kawasaki Ninja 400","400"
"CJ Bonura","19","2","935","CSRA E","22","5","5.542","","1 Lap","16.347","3","438.066","1","131.695","84.741","76.427","9.3","0","Los Angeles CA","Honda CB 900F","1016"
"Paul Kieffer","20","3","79","CSRA E","18","1","1.493","","1 Lap","17.84","3","439.559","2","133.018","83.898","76.167","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Jasmine Nichols","21","1","825","AF LT E","23","1","4.004","","1 Lap","0","3","443.563","2","126.274","88.379","75.48","9.3","0","Loomis CA","Kawasaki Ninja 400","400"
"Kevin McKee","22","4","900","CSRA E","20","3","1.098","","1 Lap","22.942","3","444.661","1","133.268","83.741","75.293","9.3","0","Menlo Park CA","Kawasaki Z1","1025"
"Michael Butler","23","5","746","CSRA E","21","4","0.182","","1 Lap","23.124","3","444.843","2","133.392","83.663","75.263","9.3","0","Redwood City CA","Suzuki GS 1000","1000"
"Austin Lefevre","24","1","824","CL LT","27","1","10.146","","1 Lap","0","3","454.989","1","124.422","89.695","73.584","9.3","0","Monterey CA","Kramer EVO2 R","690"
"Michelle Peterson","25","1","910","AF LT N","25","1","11.497","","1 Lap","0","3","466.486","3","133.288","83.728","71.771","9.3","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Helen Pruitt-Kennett","26","2","994","AF LT N","26","2","1.043","","1 Lap","1.043","3","467.529","2","134.038","83.26","71.611","9.3","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Nick Lambert","27","2","914","CL LT","30","4","8.297","","1 Lap","20.837","3","475.826","1","131.752","84.705","70.362","9.3","0","San Mateo CA","Kawasaki Ninja 400","400"
"Daniel Buecker","28","3","819","CL LT","28","2","0.169","","1 Lap","21.006","3","475.995","3","131.885","84.619","70.337","9.3","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jacob Allegra","29","4","944","CL LT","29","3","0.940","","1 Lap","21.946","3","476.935","3","131.849","84.642","70.198","9.3","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","30","5","850","CL LT","37","11","1.239","","1 Lap","23.185","3","478.174","3","130.356","85.612","70.016","9.3","0","San Francisco CA","Yamaha FZ-07","689"
"Tico Curling","31","6","988","CL LT","35","9","0.120","","1 Lap","23.305","3","478.294","3","131.451","84.899","69.999","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Justine Castle","32","2","828","AF LT E","24","2","0.625","","1 Lap","35.356","3","478.919","2","137.595","81.108","69.907","9.3","0","Sacramento CA","Kawasaki Ninja 400","0"
"Bernard Roman","33","7","908","CL LT","31","5","3.684","","1 Lap","27.614","3","482.603","1","134.044","83.256","69.374","9.3","0","Sunnyvale CA","Yamaha R3","0"
"Lennon Da Hora","34","8","995","CL LT","40","14","0.245","","1 Lap","27.859","3","482.848","3","132.958","83.936","69.339","9.3","0","Martinez CA","Yamaha R3","0"
