"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743855","Session 1 Practice 5","Practice","2021-09-11 15:03:00 UTC","2021-09-11 15:17:52 UTC","PROVISIONAL","7","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","","6","6","","","","0","4","465.291","4","112.927","98.825","95.94","12.4","0","Lincoln CA","Kawasaki ZX10R","0"
"Ben Hodges","2","2","722","","1","1","0.588","","0.588","1:54.69","5","579.981","3","113.515","98.313","96.21","15.5","0","San Luis Obispo CA","Yamaha R1","1000"
"Tyler Wolters","3","3","54","","16","16","0.901","","1.489","2:35.416","5","620.707","4","114.416","97.539","89.897","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Randy Olson","4","4","715","","7","7","0.607","","2.096","12.378","4","477.669","2","115.023","97.024","93.454","12.4","0","Eureka CA","Yamaha R1","998"
"Jordan Edginton","5","5","143","","15","15","0.169","","2.265","2 Laps","2","265.609","2","115.192","96.882","84.033","6.2","0","Napa CA","Yamaha YZF-R1","1000"
"Jackson Burkhart","6","6","124","","14","14","0.055","","2.320","24.783","4","490.074","3","115.247","96.835","91.088","12.4","0","Pleasanton CA","Yamaha R1","0"
"Grant Boldt","7","7","626","","3","3","0.192","","2.512","6:07.599","7","832.89","7","115.439","96.674","93.794","21.7","0","Menlo Park CA","Yamaha R6","600"
"Daniel Riser","8","8","586","","2","2","0.037","","2.549","2:05.092","5","590.383","5","115.476","96.643","94.515","15.5","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","9","9","14","","18","18","0.205","","2.754","1 Lap","3","394.227","2","115.681","96.472","84.926","9.3","0","Auburn CA","Yamaha R6","600"
"Johnny Doerheit","10","10","149","","5","5","0.953","","3.707","3:35.539","5","680.83","2","116.634","95.684","81.959","15.5","0","Sacramento CA","BMW S1000RR","999"
"Dustin Coyner","11","11","137","","19","19","1.210","","4.917","1 Lap","3","403.501","2","117.844","94.701","82.974","9.3","0","Palm Dale ca","Yamaha YZF-R1","0"
"Robert Brittain","12","12","823","","20","20","0.640","","5.557","5:08.887","6","774.178","6","118.484","94.19","86.492","18.6","0","Fremont CA","Yamaha R6","600"
"Thomas Montano","13","13","57","","4","4","0.099","","5.656","4:35.162","6","740.453","6","118.583","94.111","90.431","18.6","0","Petaluma CA","Honda 600 RR","0"
"Cameron Poe","14","14","140","","12","12","0.001","","5.657","6:39.96","7","865.251","6","118.584","94.111","90.286","21.7","0","Sun Valley NV","Kawasaki ZX-636","0"
"Jon Delameter","15","15","40","","9","9","0.561","","6.218","35.525","4","500.816","4","119.145","93.667","89.135","12.4","0","Campbell CA","Aprilia RSV4","0"
"Daniel Velazco","16","16","986","","17","17","0.066","","6.284","59.009","4","524.3","2","119.211","93.616","85.142","12.4","0","San Jose CA","BMW S1000RR","1000"
"Scott Miles","17","17","101","","8","8","1.392","","7.676","42.728","4","508.019","4","120.603","92.535","87.871","12.4","0","Redwood City CA","Yamaha R1","0"
"Jason Nelson","18","18","899","","21","21","0.999","","8.675","3:22.786","5","668.077","3","121.602","91.775","83.523","15.5","0","Roseville CA","Honda CBR1000RR","0"
"Luke Luciano","19","19","188","","13","13","0.827","","9.502","4:34.606","5","739.897","3","122.429","91.155","75.416","15.5","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","20","20","179","","11","11","1.118","","10.620","2 Laps","2","265.172","2","123.547","90.33","84.172","6.2","0","Santa Rosa CA","Yamaha R6","600"
"Jaakko Tiistola","21","21","12","","10","10","5.873","","16.493","3 Laps","1","140.175","1","129.42","86.231","79.615","3.1","0","San Bruno CA","BMW S1000RR","1000"
