"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743870","Session 5 Practice 4","Practice","2021-09-11 15:19:00 UTC","2021-09-11 15:31:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Forwood","1","1","724","","1","1","","","","0","4","481.894","4","118.196","94.419","92.634","12.4","0","Sacramento CA","Yamaha R1","1000"
"Jason Lonn","2","2","499","","2","2","0.092","","0.092","2:02.306","5","604.2","4","118.288","94.346","92.354","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"Edgar Luna","3","3","842","","4","4","0.724","","0.816","10.198","4","492.092","2","119.012","93.772","90.715","12.4","0","San Jose CA","Yamaha R6","600"
"Greg Olson","4","4","11","","7","7","0.339","","1.155","2:18.074","5","619.968","4","119.351","93.506","90.005","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Greg Brazell","5","5","928","","3","3","0.276","","1.431","9.788","4","491.682","2","119.627","93.29","90.79","12.4","0","Roseville CA","Suzuki GSXR 1000R","0"
"Annie Lau","6","6","923","","6","6","0.182","","1.613","2:15.12","5","617.014","2","119.809","93.148","90.436","15.5","0","Hayward CA","Honda CBR600RR","0"
"Alexander Enriquez","7","7","125","","14","14","0.129","","1.742","26.644","4","508.538","4","119.938","93.048","87.781","12.4","0","Daly City CA","Honda NSF250R","250"
"Eric Sterner","8","8","32","","18","18","0.717","","2.459","2 Laps","2","312.839","2","120.655","92.495","71.347","6.2","0","San Ramon CA","Suzuki GSXR-600","600"
"Jeremy Taubman","9","9","417","","13","13","0.110","","2.569","1 Lap","3","383.542","3","120.765","92.411","87.292","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"Patryk Buchcik","10","10","47","","17","17","0.182","","2.751","1 Lap","3","416.484","3","120.947","92.272","80.387","9.3","0"
"John Jackson","11","11","861","","15","15","0.080","","2.831","2:44.25","5","646.144","4","121.027","92.211","86.358","15.5","0","Fortuna CA","Yamaha R6","0"
"Paul Johnson","12","12","230","","16","16","0.139","","2.970","1 Lap","3","416.794","3","121.166","92.105","80.327","9.3","0","Sacramento CA","Yamaha R4.5","450"
"James Souza","13","13","808","","5","5","1.009","","3.979","21.849","4","503.743","4","122.175","91.344","88.617","12.4","0","Simi Valley CA","Yamaha r6","600"
"Jeff Baldwin","14","14","870","","8","8","0.948","","4.927","29.599","4","511.493","3","123.123","90.641","87.274","12.4","0"
"Gino Aimo","15","15","832","","9","9","5.693","","10.620","2 Laps","2","275.609","1","128.816","86.635","80.984","6.2","0","Windsor CA","Suzuki Gsxr 750","750"
"Christian Gilman","16","16","997","","10","10","0.596","","11.216","1 Lap","3","409.283","3","129.412","86.236","81.802","9.3","0","Oakland CA","Kawasaki Ninja 400","0"
"Tico Curling","17","17","988","","11","11","0.691","","11.907","1 Lap","3","412.32","2","130.103","85.778","81.199","9.3","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Brandon Cowan-Wolcott","18","18","764","","12","12","0.721","","12.628","3 Laps","1","147.585","1","130.824","85.305","75.617","3.1","0","Newark CA","Yamaha R6","600"
"Haim Beressi","19","19","197","","0","","","","","4 Laps","0","13.205","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
