"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743882","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2021-09-12 16:45:00 UTC","2021-09-12 16:59:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","450 SBK E","5","5","","","","0","6","726.113","3","117.19","95.23","92.217","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Patryk Buchcik","2","2","47","450 SBK E","2","2","9.525","","9.525","9.525","6","735.638","3","118.74","93.987","91.023","18.6","0","Concord CA","Yamaha R450","450"
"Valentine Welch","3","3","92","450 SBK E","4","4","11.524","","21.049","21.049","6","747.162","2","121.892","91.556","89.619","18.6","0","Medford OR","Suzuki GSX-R450","450"
"Brian Bartlow","4","4","29","450 SBK E","1","1","1.758","","22.807","22.807","6","748.92","3","121.987","91.485","89.409","18.6","0","Kelseyville CA","Kawasaki Ninja 400","399"
"Daniel Lanuza","5","5","903","450 SBK E","9","9","2.197","","25.004","25.004","6","751.117","2","122.376","91.194","89.147","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","6","6","813","450 SBK E","8","8","0.084","","25.088","25.088","6","751.201","2","121.584","91.788","89.137","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jasmine Nichols","7","7","825","450 SBK E","6","6","4.182","","29.270","29.27","6","755.383","3","122.638","91.0","88.644","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Derek Powell","8","8","720","450 SBK E","11","11","4.146","","33.416","33.416","6","759.529","6","123.54","90.335","88.16","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Christian Gilman","9","9","997","450 SBK E","10","10","0.272","","33.688","33.688","6","759.801","6","123.788","90.154","88.128","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Andrew Gawer","10","10","25","450 SBK E","17","14","10.074","","43.762","43.762","6","769.875","6","124.284","89.794","86.975","18.6","0","Linden CA","Yamaha YZF-R7","689"
"Dan Azar","11","11","118","450 SBK E","13","13","13.881","","57.643","57.643","6","783.756","3","126.609","88.145","85.435","18.6","0","Newark CA","Yamaha R4.5","450"
"Ryan Peterson","12","12","100","450 SBK E","7","7","1.835","","59.478","59.478","6","785.591","6","128.147","87.087","85.235","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Nick Lambert","13","1","914","450 SBK N","15","2","0.187","","59.665","0","6","785.778","6","127.083","87.817","85.215","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Daniel Buecker","14","2","819","450 SBK N","18","4","0.316","","59.981","0.316","6","786.094","6","127.454","87.561","85.181","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Jacob Allegra","15","3","944","450 SBK N","16","3","15.486","","1:15.467","15.802","6","801.58","3","130.456","85.546","83.535","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","16","4","850","450 SBK N","48","16","1.607","","1:17.074","17.409","6","803.187","0","0.0","0.0","83.368","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Michael Welch","17","13","976","450 SBK E","12","12","0.549","","1:17.623","1:17.623","6","803.736","6","130.12","85.767","83.311","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Helen Pruitt-Kennett","18","5","994","450 SBK N","28","14","8.513","","1:26.136","26.471","6","812.249","2","130.914","85.247","82.438","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Michelle Peterson","19","6","910","450 SBK N","22","8","0.299","","1:26.435","26.77","6","812.548","4","130.723","85.371","82.407","18.6","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Morteza Farr","20","7","732","450 SBK N","24","10","0.709","","1:27.144","27.479","6","813.257","2","131.457","84.895","82.336","18.6","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Sebastian Mindling","21","8","821","450 SBK N","26","12","0.135","","1:27.279","27.614","6","813.392","5","131.895","84.613","82.322","18.6","0","Petaluma CA","Kawasaki Ninja 400","399"
"Steve Driscoll","22","1","667","350 SBK E","31","2","4.880","","1:32.159","0","6","818.272","2","128.279","86.998","81.831","18.6","0","Novato CA","Yamaha YZF R3","326"
"Tico Curling","23","9","988","450 SBK N","14","1","0.898","","1:33.057","33.392","6","819.17","3","130.931","85.236","81.741","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Mikael Sedlacek","24","10","934","450 SBK N","23","9","8.153","","1:41.210","41.545","6","827.323","3","134.398","83.037","80.936","18.6","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Ashlee Pull","25","2","64","350 SBK E","36","4","0.282","","1:41.492","9.333","6","827.605","6","127.177","87.752","80.908","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Tad Tjernagel","26","1","704","LEG LT N","42","1","3.827","","1:45.319","0","6","831.432","2","125.011","89.272","80.536","18.6","0","Tracy CA","Honda cbr600 F4i","600"
"Christian Maronian","27","1","959","350 SBK N","34","2","2.044","","1:47.363","0","6","833.476","5","129.309","86.305","80.338","18.6","0","Granada Hills CA","Yamaha R3","321"
"Lennon Da Hora","28","2","995","350 SBK N","37","4","0.255","","1:47.618","0.255","6","833.731","5","129.57","86.131","80.314","18.6","0","Martinez CA","Yamaha R3","0"
"Brinton Robinson","29","11","738","450 SBK N","19","5","0.147","","1:47.765","48.1","6","833.878","6","133.425","83.642","80.3","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","30","3","708","350 SBK N","38","5","2.176","","1:49.941","2.578","6","836.054","5","130.688","85.394","80.091","18.6","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Kegan Connick","31","12","895","450 SBK N","20","6","0.106","","1:50.047","50.382","6","836.16","6","135.146","82.577","80.08","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"David Rodrigues","32","1","871","LEG LT E","43","1","1.950","","1:51.997","0","6","838.11","3","127.368","87.62","79.894","18.6","0","Anchorage Ak","Honda F4i","600"
"Pao Vang","33","3","83","350 SBK E","32","3","9.272","","2:01.269","29.11","6","847.382","2","132.42","84.277","79.02","18.6","0","Fresno CA","Yamaha R3","0"
"Jon Martens","34","13","817","450 SBK N","29","15","0.308","","2:01.577","1:01.912","6","847.69","6","136.692","81.643","78.991","18.6","0","San Jose CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","35","4","954","350 SBK N","35","3","0.792","","2:02.369","15.006","6","848.482","2","131.833","84.653","78.917","18.6","0","Fremont CA","Yamaha R3","321"
"Reece Warfield","36","4","736","350 SBK E","30","1","0.337","","2:02.706","30.547","6","848.819","2","133.288","83.728","78.886","18.6","0","Napa CA","KTM RC390","390"
"Michael Jobling","37","14","979","450 SBK N","27","13","0.584","","2:03.290","1:03.625","6","849.403","6","136.339","81.855","78.832","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Mark McKinney","38","1","893","VIN E","45","2","3.991","","2:07.281","0","6","853.394","1","127.078","87.82","78.463","18.6","0","Manteca CA","Suzuki GS750E","748"
"Nhia Khang","39","5","815","350 SBK N","33","1","5.721","","2:13.002","25.639","6","859.115","3","134.716","82.841","77.941","18.6","0","Fresno CA","Yamaha R3","321"
"Dustin Ray","40","15","569","450 SBK N","21","7","1 Lap","","1 Lap","1 Lap","5","707.825","3","132.737","84.076","78.833","15.5","0","Reno NV","Kawasaki Ninja 400","400"
"Mason Dixon","41","6","725","350 SBK N","41","8","26.682","","1 Lap","1 Lap","5","734.507","5","135.893","82.123","75.969","15.5","0","Martinez CA","Yamaha R3","300"
"Antlee Terry","42","7","921","350 SBK N","39","6","0.003","","1 Lap","1 Lap","5","734.51","5","136.56","81.722","75.969","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"CJ Bonura","43","2","935","VIN E","47","4","12.558","","1 Lap","1 Lap","5","747.068","5","131.284","85.007","74.692","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Paul Kieffer","44","3","79","VIN E","46","3","3.710","","1 Lap","1 Lap","5","750.778","4","133.265","83.743","74.323","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Charlie Busa","45","8","983","350 SBK N","40","7","9.602","","1 Lap","1 Lap","5","760.38","5","141.639","78.792","73.384","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Michael Butler","46","4","746","VIN E","44","1","0.213","","1 Lap","1 Lap","5","760.593","2","134.936","82.706","73.364","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Ryan G Robinson","47","16","938","450 SBK N","25","11","2 Laps","","3 Laps","3 Laps","3","427.745","2","136.136","81.977","78.271","9.3","0","Tarzana CA","Kawasaki Ninja 400","400"
"Aden Thao","48","14","755","450 SBK E","3","3","1 Lap","","4 Laps","4 Laps","2","253.935","2","120.598","92.539","87.897","6.2","0","Fresno CA","Kawasaki NInja 400","400"
"John Rice","49","17","416","450 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
"Christopher Jaspers","50","18","865","450 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Watsonville CA","Yamaha MT 07","700"
"Kevin McKee","51","5","900","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki KZ1000","1025"
