"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Saturday Practice","1073743867","Session 4 Practice 4","Practice","2021-09-11 15:14:00 UTC","2021-09-11 15:27:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","4","4","","","","0","5","587.773","4","114.452","97.508","94.935","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Joshua Forwood","2","2","724","","10","10","3.260","","3.260","29.346","5","617.119","5","117.712","94.808","90.42","15.5","0","Sacramento CA","Yamaha R1","1000"
"Jarrod Pellizzer","3","3","873","","18","18","0.826","","4.086","1:18.055","5","665.828","5","118.538","94.147","83.805","15.5","0","Newark CA","BMW S1000rr","1000"
"Jeremy Taubman","4","4","417","","3","3","0.394","","4.480","22.336","5","610.109","5","118.932","93.835","91.459","15.5","0","Benicia CA","Suzuki GSX-R 750","749"
"Edgar Luna","5","5","842","","23","23","0.321","","4.801","0.47","4","588.243","3","119.253","93.583","75.887","12.4","0","San Jose CA","Yamaha R6","600"
"Alexander Enriquez","6","6","125","","24","","0.560","","5.361","2:24.886","5","732.659","2","119.813","93.145","76.161","15.5","0","Daly City CA","Honda NSF250R","250"
"Jason Lonn","7","7","499","","11","11","0.103","","5.464","36.219","5","623.992","3","119.916","93.065","89.424","15.5","0","Modesto CA","Aprilia RSV4RF","1000"
"John Stewart","8","8","81","","2","2","0.375","","5.839","2 Laps","3","371.601","3","120.291","92.775","90.097","9.3","0","Truckee CA","Yamaha R6","600"
"Luis Nunes","9","9","869","","14","14","0.370","","6.209","1 Lap","4","512.519","4","120.661","92.491","87.099","12.4","0","Santa Cruz CA","Yamaha R6","600"
"Eric Sterner","10","10","32","","1","1","0.009","","6.218","1 Lap","4","492.868","4","120.67","92.484","90.572","12.4","0","San Ramon CA","Suzuki GSXR-600","600"
"Miles Beacham","11","11","952","","28","","0.122","","6.340","2:23.331","4","731.104","3","120.792","92.39","61.058","12.4","0","Santa Clara CA","Yamaha R6-450","600"
"Neil Martires","12","12","734","","13","13","0.356","","6.696","2:48.914","6","756.687","4","121.148","92.119","88.491","18.6","0","Fairfield CA","Yamaha R6","599"
"Annie Lau","13","13","923","","26","","0.571","","7.267","1:39.016","4","686.789","4","121.719","91.687","64.998","12.4","0","Hayward CA","Honda CBR600RR","0"
"Paul Johnson","14","14","230","","25","","0.264","","7.531","2 Laps","3","499.432","3","121.983","91.488","67.036","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Haim Beressi","15","15","197","","6","6","0.131","","7.662","1 Lap","4","503.165","3","122.114","91.39","88.718","12.4","0","Hillsborough CA","Yamaha YZF R6","600"
"Donyel Jones-Williams","16","16","942","","7","7","0.143","","7.805","3 Laps","2","259.064","2","122.257","91.283","86.156","6.2","0","Menlo Park CA","Yamaha R1","1000"
"John Jackson","17","17","861","","20","20","0.278","","8.083","1 Lap","4","576.988","3","122.535","91.076","77.367","12.4","0","Fortuna CA","Yamaha R6","0"
"James Souza","18","18","808","","29","","0.199","","8.282","36.726","2","624.499","2","122.734","90.928","35.741","6.2","0","Simi Valley CA","Yamaha r6","600"
"Anthony Campana","19","19","686","","21","21","0.277","","8.559","2 Laps","3","461.298","3","123.011","90.724","72.578","9.3","0","Folsom  CA","Triumph 675R","675"
"Igor Stepanenko","20","20","521","","19","19","0.348","","8.907","1 Lap","4","576.126","3","123.359","90.468","77.483","12.4","0","San Marcos CA","Yamaha R1","1000"
"Brandon Cowan-Wolcott","21","21","764","","12","12","0.491","","9.398","2 Laps","3","392.663","2","123.85","90.109","85.264","9.3","0","Newark CA","Yamaha R6","600"
"Richard Denman","22","22","48","","8","8","0.083","","9.481","2 Laps","3","388.657","3","123.933","90.049","86.143","9.3","0","Vallejo CA","Honda RS250r","250"
"Anthony Peaslee","23","23","123R","","22","22","0.695","","10.176","5.685","4","593.458","3","124.628","89.546","75.22","12.4","0","Redmond WA","Yamaha YZF-R6","600"
"Jeff Baldwin","24","24","870","","27","","0.172","","10.348","18.158","3","605.931","3","124.8","89.423","55.254","9.3","0"
"Matthew Houston","25","25","769","","15","15","0.997","","11.345","1 Lap","4","547.937","2","125.797","88.714","81.469","12.4","0","San Francisco CA","Ducati 899","898"
"Jay Kinberger","26","26","43","","17","17","0.503","","11.848","1:49.69","5","697.463","2","126.3","88.361","80.004","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Aaron Tulchinsky","27","27","55","","5","5","3.420","","15.268","4 Laps","1","137.532","1","129.72","86.031","81.145","3.1","0","Exeter CA","Yamaha FZ07","700"
"Tico Curling","28","28","988","","16","16","2.711","","17.979","11.918","4","599.691","4","132.431","84.27","74.438","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Sergio Morales Galvan","29","29","60","","9","9","3.191","","21.170","4 Laps","1","146.61","1","135.622","82.288","76.12","3.1","0","san francisco CA","Yamaha TZ250","250"
