"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743893","Open SuperStock, Legacy Middleweight","Race","2021-09-12 23:15:00 UTC","2021-09-12 23:28:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","O SS E","2","2","","","","0","6","684.101","5","111.554","100.041","97.88","18.6","0","Colfax CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","2","2","76","O SS E","1","1","1.595","","1.595","1.595","6","685.696","5","111.956","99.682","97.653","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jaakko Tiistola","3","3","12","O SS E","3","3","26.933","","28.528","28.528","6","712.629","5","116.198","96.043","93.962","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Daniel Velazco","4","4","986","O SS E","5","4","4.166","","32.694","32.694","6","716.795","6","115.726","96.435","93.416","18.6","0","San Jose CA","BMW S1000RR","1000"
"Joshua Forwood","5","1","724","O SS N","4","1","2.109","","34.803","0","6","718.904","4","117.135","95.275","93.142","18.6","0","Sacramento CA","Yamaha R1","1000"
"Jesse Royal","6","5","259","O SS E","6","5","0.164","","34.967","34.967","6","719.068","6","116.643","95.677","93.121","18.6","0","Reno NV","BMW S1000RR","999"
"Jason Lonn","7","2","499","O SS N","7","2","4.019","","38.986","4.183","6","723.087","3","117.661","94.849","92.603","18.6","0","Modesto CA","Aprilia RSV4RF","1000"
"Jose Flores","8","1","28","LEG MID E","10","2","24.069","","1:03.055","0","6","747.156","5","117.536","94.95","89.62","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Brian Deleon","9","3","858","O SS N","8","3","0.079","","1:03.134","28.331","6","747.235","1","121.28","92.018","89.61","18.6","0","Vallejo CA","BMW S1000RR","1000"
"Jesse Carter","10","2","829","LEG MID E","12","3","0.342","","1:03.476","0.421","6","747.577","4","117.565","94.926","89.569","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jeremy Taubman","11","3","417","LEG MID E","9","1","0.058","","1:03.534","0.479","6","747.635","5","117.482","94.993","89.562","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Annie Lau","12","1","923","LEG MID N","11","1","17.383","","1:20.917","0","6","765.018","6","120.107","92.917","87.527","18.6","0","Hayward CA","Honda CBR600RR","0"
"Brian Wallace","13","2","830","LEG MID N","13","2","14.676","","1:35.593","14.676","6","779.694","6","122.551","91.064","85.88","18.6","0","gold river CA","Suzuki GSXR 750","750"
"Stuart Clotworthy","14","4","750","LEG MID E","14","4","28.933","","2:04.526","1:01.471","6","808.627","6","127.583","87.472","82.807","18.6","0","Verdi NV","Yamaha R6","600"
"Shelina Moreda","15","6","493","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Keyao Shu","16","4","889","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san jose CA","Honda cbr1000rr","0"
"Jesus Ruiz","17","5","966","O SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salinas CA","Yamaha R1","1000"
