"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Lightning - 944 Spec SE30 SM","1073742813","Lightning Qualifying","Qualifying","2023-06-10 15:30:00 UTC","2023-06-10 15:46:03 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Wrenn","1","1","182","Spec E30","28","5","","","","0","4","490.974","3","104.758","75.946","64.818","8.84","1","BMW 325i","188808","1987","White/Black"
"Eric Pennington","2","2","52","Spec E30","30","7","0.079","","0.079","5:37.095","7","828.069","3","104.837","75.889","67.255","15.469999999999999","0","Bmw 325i","150015","1989","White"
"Raiden Nicol","3","1","193","Spec Miata","1","1","0.205","","0.284","0","7","767.371","6","105.042","75.741","72.575","15.469999999999999","1","Mazda Miata","221657","2003","Black"
"Spencer Lofton","4","2","10","Spec Miata","9","9","0.323","","0.607","2 Laps","5","566.987","4","105.365","75.509","70.16","11.05","1","Mazda Miata","229662","2003","White"
"Rich Grace","5","3","440","Spec E30","31","8","0.133","","0.740","5:25.263","7","816.237","3","105.498","75.414","68.23","15.469999999999999","0","BMW 325IS","190492","1987","WHITE"
"Team YODA Racing","6","4","140","Spec E30","24","1","0.032","","0.772","7:05.515","8","916.489","5","105.53","75.391","69.448","17.68","0","BMW 325I","154835","1984","Bronze/Black"
"Capers Zentmeyer","7","3","O88","Spec Miata","2","2","0.127","","0.899","14.895","7","782.266","2","105.657","75.3","71.193","15.469999999999999","1","Mazda Miata","201014","1999","Black"
"Walter Araya","8","5","19","Spec E30","26","3","0.036","","0.935","7:07.11","8","918.084","2","105.693","75.275","69.327","17.68","0","Bmw 325i","162734","1987","Gray"
"Kristopher Hudson","9","6","143","Spec E30","36","14","0.024","","0.959","5:32.378","7","823.352","4","105.717","75.258","67.641","15.469999999999999","0","BMW 325is","189892","1989","Orange/Blue"
"Dean Dybdahl","10","4","90","Spec Miata","12","12","0.039","","0.998","1:49.113","8","876.484","4","105.756","75.23","72.617","17.68","0","Mazda Miata","209653","1992","red"
"Brian Edmonds","11","7","28","Spec E30","25","2","0.091","","1.089","5:23.045","7","814.019","6","105.847","75.165","68.416","15.469999999999999","0","BMW 325i","153770","1989","Black"
"James Barakat","12","8","118","Spec E30","27","4","0.017","","1.106","3:40.38","6","711.354","3","105.864","75.153","67.106","13.26","1","BMW E30","209460","1988","Black"
"Jeff Williams","13","9","110","Spec E30","29","6","0.592","","1.698","1 Lap","3","416.996","3","106.456","74.735","57.238","6.63","0","BMW E30","129944","1988","red"
"Bayani Dia","14","5","97","Spec Miata","3","3","0.059","","1.757","2:08.748","8","896.119","3","106.515","74.694","71.026","17.68","0","Mazda Miata","160919","2001","Blue"
"Pete Yousko","15","1","571","944 Spec","47","6","0.105","","1.862","0","6","757.395","5","106.62","74.62","63.027","13.26","1","Porsche 944","111917","1983","Red"
"Brandon Sloan","16","6","123","Spec Miata","11","11","0.111","","1.973","1:50.006","8","877.377","3","106.731","74.543","72.544","17.68","0","Mazda Miata","177510","2001","White"
"Ty Young","17","10","31","Spec E30","35","13","0.058","","2.031","13.119","4","504.093","2","106.789","74.502","63.131","8.84","1","BMW E30 #31","146648","1989","rust"
"Peter Rigg","18","7","72","Spec Miata","7","7","0.004","","2.035","2:22.211","8","909.582","7","106.793","74.499","69.975","17.68","0","Mazda Miata","227005","1995","White"
"Keith Williamson","19","8","64","Spec Miata","4","4","0.061","","2.096","2:06.845","8","894.216","6","106.854","74.457","71.177","17.68","0","Mazda Miata","159856","2001","black"
"Scott Carlisle","20","9","54","Spec Miata","8","8","0.332","","2.428","1:44.971","8","872.342","4","107.186","74.226","72.962","17.68","0","MAzda Miata ","2003","blue/red"
"Don Elvington","21","10","132","Spec Miata","5","5","0.011","","2.439","13.222","7","780.593","6","107.197","74.218","71.346","15.469999999999999","1","Mazda Miata","171079","2001","Black"
"Javier Laurnaga","22","11","181","Spec Miata","13","13","0.010","","2.449","1:55.233","8","882.604","3","107.207","74.212","72.114","17.68","0","Mazda Miata","222283","1999","Red"
"Jerry Griffin","23","12","87","Spec Miata","15","15","0.148","","2.597","45.071","7","812.442","4","107.355","74.109","68.549","15.469999999999999","0","Mazda Miata","175481","1999","Green"
"Team Patina Racing - Sprint","24","11","515","Spec E30","41","19","0.035","","2.632","5:30.762","7","821.736","5","107.39","74.085","67.774","15.469999999999999","0","BMW SE30","192441","1991","Black"
"John Duffy","25","2","499","944 Spec","43","2","0.065","","2.697","1:18.572","7","835.967","5","107.455","74.04","66.62","15.469999999999999","0","Porsche 944","145283","1985","Black"
"Steven Champlin","26","13","70","Spec Miata","19","19","0.239","","2.936","52.997","7","820.368","5","107.694","73.876","67.887","15.469999999999999","0","Mazda Miata","128774","1999","Black"
"John Perkins","27","3","311","944 Spec","46","5","0.470","","3.406","1:40.195","7","857.59","5","108.164","73.555","64.94","15.469999999999999","0","Porsche 924","169083","1987","Orange"
"Jason Ames","28","12","09","Spec E30","39","17","0.027","","3.433","4:27.645","6","758.619","4","108.191","73.537","62.925","13.26","1","BMW e30","211115","1989","blue"
"Joseph Nagy","29","13","92","Spec E30","40","18","0.112","","3.545","6:10.911","7","861.885","4","108.303","73.461","64.617","15.469999999999999","0","BMW 325i","1989","black"
"Ernie Cole","30","14","33","Spec Miata","18","18","0.212","","3.757","40.613","7","807.984","5","108.515","73.317","68.927","15.469999999999999","0","Mazda Miata","193475","1995","White"
"Lee Winters","31","14","96","Spec E30","32","9","0.178","","3.935","5:22.591","7","813.565","7","108.693","73.197","68.454","15.469999999999999","0","BMW E30","224153","1989","White"
"Larry Helm","32","4","494","944 Spec","44","3","0.200","","4.135","1:20.483","7","837.878","5","108.893","73.063","66.468","15.469999999999999","0","Porsche 944","164994","1988","Black/Orange"
"John Palazzolo","33","15","O8","Spec Miata","6","6","0.179","","4.314","2:01.05","8","888.421","3","109.072","72.943","71.642","17.68","0","Mazda Miata","127552","2000","Blue"
"Tal Tsfany","34","16","14","Spec Miata","22","22","0.235","","4.549","1:03.376","7","830.747","7","109.307","72.786","67.038","15.469999999999999","0","Mazda Miata","182691","1999","Blue"
"John Taylor","35","5","26","944 Spec","42","1","0.388","","4.937","1:41.739","7","859.134","6","109.695","72.528","64.823","15.469999999999999","0","Porsche 944","181130","1988","white with martini stripes"
"Mike Tempel","36","15","410","Spec E30","33","10","0.289","","5.226","4:22.66","6","753.634","4","109.984","72.338","63.341","13.26","1","BMW 325is","146230","1987","Blue"
"Preston Wrenn","37","16","183","Spec E30","37","15","0.096","","5.322","2:34.418","5","645.392","4","110.08","72.275","61.637","11.05","1","BMW 325is","193239","1988","Orange"
"Team Artsy Phartsy","38","17","84a","Spec E30","38","16","0.039","","5.361","2:18.62","5","629.594","4","110.119","72.249","63.184","11.05","1","BMW E30","158854","1988","All of them"
"Stephen Casey Clark","39","17","247","Spec Miata","20","20","0.152","","5.513","43.15","7","810.521","1","110.271","72.15","68.711","15.469999999999999","0","Mazda Miata","199594","1999","White"
"Jon Stroup","40","18","414","Spec E30","34","11","0.072","","5.585","4:34.531","6","765.505","4","110.343","72.102","62.359","13.26","1","BMW 325i","121316","1987","green"
"John Torgersen","41","6","119","944 Spec","45","4","0.121","","5.706","2:01.722","7","879.117","4","110.464","72.023","63.35","15.469999999999999","0","Porsche 944","132043","1986","Orange"
"Rodriques Walker","42","18","931","Spec Miata","14","14","0.709","","6.415","1:02.469","7","829.84","6","111.173","71.564","67.112","15.469999999999999","0","Mazda Miata","162412","1999","White"
"Brendan Shattles","43","19","43","Spec Miata","16","16","0.676","","7.091","45.087","7","812.458","7","111.849","71.132","68.548","15.469999999999999","0","Mazda Miata","158823","1999","Silver"
"CHRIS BRANHAM","44","20","20","Spec Miata","21","21","0.131","","7.222","1:00.909","7","828.28","6","111.98","71.048","67.238","15.469999999999999","0","mazda miata","225112","2000","white/black"
"Billy Griffin","45","21","85","Spec Miata","17","17","1.410","","8.632","55.232","7","822.603","5","113.39","70.165","67.702","15.469999999999999","0","Mazda Miata","222549","2001","Blue"
"Jeffrey Brown","46","22","21","Spec Miata","10","10","0.897","","9.529","49.44","7","816.811","5","114.287","69.614","68.182","15.469999999999999","0","Mazda Miata","223061","1992","Green"
"Tamzn Pienaar","47","7","66","944 Spec","48","","2.357","","11.886","1:12.974","6","830.369","5","116.644","68.208","57.488","13.26","1","Porsche 944","198215","1988","Silver"
